Value,X,Y,Z
7.1902,-2100.539653965449,-2891.144802949843,-622.7160542942081
7.1867,-1998.3605634439848,-2962.6913723806815,-622.7160542942081
7.1891,-1893.746778401798,-3030.628358738555,-622.7160542942081
7.1975,-1786.825754620427,-3094.8729912742247,-622.7160542942081
7.2088,-1677.7277588947163,-3155.3469978017756,-622.7160542942081
7.2183,-1566.585710331719,-3211.9767000557217,-622.7160542942081
7.2216,-1453.535018390947,-3264.6931034670424,-622.7160542942081
7.215,-1338.713417930882,-3313.431981216632,-622.7160542942081
7.1967,-1222.2608013851195,-3358.1339524935906,-622.7160542942081
7.1694,-1104.319048329416,-3398.7445548313403,-622.7160542942081
7.1408,-985.0318526174593,-3435.2143104671372,-622.7160542942081
7.1186,-864.5445473284786,-3467.4987866161264,-622.7160542942081
7.1096,-743.003927679111,-3495.5586496236356,-622.7160542942081
7.1191,-620.5580721970817,-3519.359712865081,-622.7160542942081
7.1483,-497.35616229096263,-3538.8729784116335,-622.7160542942081
7.1918,-373.5483005135703,-3554.074672356396,-622.7160542942081
7.2413,-249.28532767504018,-3564.946273775704,-622.7160542942081
7.2883,-124.71863906322054,-3571.4745373001433,-622.7160542942081
7.3257,0.0,-3573.651509240854,-622.7160542942081
7.348,124.71863906322054,-3571.4745373001433,-622.7160542942081
7.3547,249.28532767504018,-3564.946273775704,-622.7160542942081
7.3504,373.5483005135703,-3554.074672356396,-622.7160542942081
7.3401,497.35616229096263,-3538.8729784116335,-622.7160542942081
7.3282,620.5580721970817,-3519.359712865081,-622.7160542942081
7.3183,743.003927679111,-3495.5586496236356,-622.7160542942081
7.3122,864.5445473284786,-3467.4987866161264,-622.7160542942081
7.3086,985.0318526174593,-3435.2143104671372,-622.7160542942081
7.3047,1104.319048329416,-3398.7445548313403,-622.7160542942081
7.2991,1222.2608013851195,-3358.1339524935906,-622.7160542942081
7.2914,1338.713417930882,-3313.431981216632,-622.7160542942081
7.2823,1453.535018390947,-3264.6931034670424,-622.7160542942081
7.2734,1566.585710331719,-3211.9767000557217,-622.7160542942081
7.2671,1677.7277588947163,-3155.3469978017756,-622.7160542942081
7.2656,1786.825754620427,-3094.8729912742247,-622.7160542942081
7.2697,1893.746778401798,-3030.628358738555,-622.7160542942081
7.2786,1998.3605634439848,-2962.6913723806815,-622.7160542942081
7.2901,2100.539653965449,-2891.144802949843,-622.7160542942081
7.3014,2200.1595604807517,-2816.0758189256694,-622.7160542942081
7.3098,2297.098911476333,-2737.5758802965092,-622.7160542942081
7.3129,2391.239601294219,-2655.740627152229,-622.7160542942081
7.3103,2482.466933998667,-2570.6697631386583,-622.7160542942081
7.303,2570.6697631386583,-2482.466933998667,-622.7160542942081
7.2928,2655.740627152229,-2391.239601294219,-622.7160542942081
7.2819,2737.5758802965092,-2297.098911476333,-622.7160542942081
7.2724,2816.0758189256694,-2200.1595604807517,-622.7160542942081
7.2649,2891.144802949843,-2100.539653965449,-622.7160542942081
7.258999999999999,2962.6913723806815,-1998.3605634439848,-622.7160542942081
7.2542,3030.628358738555,-1893.746778401798,-622.7160542942081
7.2496,3094.8729912742247,-1786.825754620427,-622.7160542942081
7.2442,3155.3469978017756,-1677.7277588947163,-622.7160542942081
7.2377,3211.9767000557217,-1566.585710331719,-622.7160542942081
7.2303,3264.6931034670424,-1453.535018390947,-622.7160542942081
7.2223,3313.431981216632,-1338.713417930882,-622.7160542942081
7.2136,3358.1339524935906,-1222.2608013851195,-622.7160542942081
7.2038,3398.7445548313403,-1104.319048329416,-622.7160542942081
7.193,3435.2143104671372,-985.0318526174593,-622.7160542942081
7.182,3467.4987866161264,-864.5445473284786,-622.7160542942081
7.1719,3495.5586496236356,-743.003927679111,-622.7160542942081
7.1635,3519.359712865081,-620.5580721970817,-622.7160542942081
7.1571,3538.8729784116335,-497.35616229096263,-622.7160542942081
7.1524,3554.074672356396,-373.5483005135703,-622.7160542942081
7.1488,3564.946273775704,-249.28532767504018,-622.7160542942081
7.1455,3571.4745373001433,-124.71863906322054,-622.7160542942081
7.141,3573.651509240854,0.0,-622.7160542942081
7.1346,3571.4745373001433,124.71863906322054,-622.7160542942081
7.1269,3564.946273775704,249.28532767504018,-622.7160542942081
7.1197,3554.074672356396,373.5483005135703,-622.7160542942081
7.1143,3538.8729784116335,497.35616229096263,-622.7160542942081
7.1124,3519.359712865081,620.5580721970817,-622.7160542942081
7.115,3495.5586496236356,743.003927679111,-622.7160542942081
7.1217,3467.4987866161264,864.5445473284786,-622.7160542942081
7.1315,3435.2143104671372,985.0318526174593,-622.7160542942081
7.1426,3398.7445548313403,1104.319048329416,-622.7160542942081
7.1533,3358.1339524935906,1222.2608013851195,-622.7160542942081
7.1623,3313.431981216632,1338.713417930882,-622.7160542942081
7.1695,3264.6931034670424,1453.535018390947,-622.7160542942081
7.1762,3211.9767000557217,1566.585710331719,-622.7160542942081
7.1839,3155.3469978017756,1677.7277588947163,-622.7160542942081
7.1933,3094.8729912742247,1786.825754620427,-622.7160542942081
7.204,3030.628358738555,1893.746778401798,-622.7160542942081
7.2155,2962.6913723806815,1998.3605634439848,-622.7160542942081
7.2265,2891.144802949843,2100.539653965449,-622.7160542942081
7.2361,2816.0758189256694,2200.1595604807517,-622.7160542942081
7.2443,2737.5758802965092,2297.098911476333,-622.7160542942081
7.252999999999999,2655.740627152229,2391.239601294219,-622.7160542942081
7.2646,2570.6697631386583,2482.466933998667,-622.7160542942081
7.2801,2482.466933998667,2570.6697631386583,-622.7160542942081
7.2993,2391.239601294219,2655.740627152229,-622.7160542942081
7.3208,2297.098911476333,2737.5758802965092,-622.7160542942081
7.3422,2200.1595604807517,2816.0758189256694,-622.7160542942081
7.3602,2100.539653965449,2891.144802949843,-622.7160542942081
7.3717,1998.3605634439848,2962.6913723806815,-622.7160542942081
7.3753,1893.746778401798,3030.628358738555,-622.7160542942081
7.3717,1786.825754620427,3094.8729912742247,-622.7160542942081
7.3631,1677.7277588947163,3155.3469978017756,-622.7160542942081
7.3527,1566.585710331719,3211.9767000557217,-622.7160542942081
7.3438,1453.535018390947,3264.6931034670424,-622.7160542942081
7.3383,1338.713417930882,3313.431981216632,-622.7160542942081
7.3359,1222.2608013851195,3358.1339524935906,-622.7160542942081
7.3356,1104.319048329416,3398.7445548313403,-622.7160542942081
7.3362,985.0318526174593,3435.2143104671372,-622.7160542942081
7.3367,864.5445473284786,3467.4987866161264,-622.7160542942081
7.3369,743.003927679111,3495.5586496236356,-622.7160542942081
7.3368,620.5580721970817,3519.359712865081,-622.7160542942081
7.3370000000000015,497.35616229096263,3538.8729784116335,-622.7160542942081
7.3375,373.5483005135703,3554.074672356396,-622.7160542942081
7.3381,249.28532767504018,3564.946273775704,-622.7160542942081
7.3384,124.71863906322054,3571.4745373001433,-622.7160542942081
7.3382,0.0,3573.651509240854,-622.7160542942081
7.3376,-124.71863906322054,3571.4745373001433,-622.7160542942081
7.3369,-249.28532767504018,3564.946273775704,-622.7160542942081
7.3364,-373.5483005135703,3554.074672356396,-622.7160542942081
7.3367,-497.35616229096263,3538.8729784116335,-622.7160542942081
7.3379,-620.5580721970817,3519.359712865081,-622.7160542942081
7.3395,-743.003927679111,3495.5586496236356,-622.7160542942081
7.3399,-864.5445473284786,3467.4987866161264,-622.7160542942081
7.3378,-985.0318526174593,3435.2143104671372,-622.7160542942081
7.3325,-1104.319048329416,3398.7445548313403,-622.7160542942081
7.3245,-1222.2608013851195,3358.1339524935906,-622.7160542942081
7.3148,-1338.713417930882,3313.431981216632,-622.7160542942081
7.3056,-1453.535018390947,3264.6931034670424,-622.7160542942081
7.2995,-1566.585710331719,3211.9767000557217,-622.7160542942081
7.2975,-1677.7277588947163,3155.3469978017756,-622.7160542942081
7.2993,-1786.825754620427,3094.8729912742247,-622.7160542942081
7.3026,-1893.746778401798,3030.628358738555,-622.7160542942081
7.3047,-1998.3605634439848,2962.6913723806815,-622.7160542942081
7.3018,-2100.539653965449,2891.144802949843,-622.7160542942081
7.2907,-2200.1595604807517,2816.0758189256694,-622.7160542942081
7.2708,-2297.098911476333,2737.5758802965092,-622.7160542942081
7.2445,-2391.239601294219,2655.740627152229,-622.7160542942081
7.2154,-2482.466933998667,2570.6697631386583,-622.7160542942081
7.1874,-2570.6697631386583,2482.466933998667,-622.7160542942081
7.1651,-2655.740627152229,2391.239601294219,-622.7160542942081
7.1524,-2737.5758802965092,2297.098911476333,-622.7160542942081
7.1495,-2816.0758189256694,2200.1595604807517,-622.7160542942081
7.1539,-2891.144802949843,2100.539653965449,-622.7160542942081
7.1621,-2962.6913723806815,1998.3605634439848,-622.7160542942081
7.1702,-3030.628358738555,1893.746778401798,-622.7160542942081
7.1743,-3094.8729912742247,1786.825754620427,-622.7160542942081
7.1721,-3155.3469978017756,1677.7277588947163,-622.7160542942081
7.1648,-3211.9767000557217,1566.585710331719,-622.7160542942081
7.1562,-3264.6931034670424,1453.535018390947,-622.7160542942081
7.1501,-3313.431981216632,1338.713417930882,-622.7160542942081
7.1497,-3358.1339524935906,1222.2608013851195,-622.7160542942081
7.1565,-3398.7445548313403,1104.319048329416,-622.7160542942081
7.1694,-3435.2143104671372,985.0318526174593,-622.7160542942081
7.1852,-3467.4987866161264,864.5445473284786,-622.7160542942081
7.2009,-3495.5586496236356,743.003927679111,-622.7160542942081
7.2151,-3519.359712865081,620.5580721970817,-622.7160542942081
7.2277,-3538.8729784116335,497.35616229096263,-622.7160542942081
7.2389,-3554.074672356396,373.5483005135703,-622.7160542942081
7.2474,-3564.946273775704,249.28532767504018,-622.7160542942081
7.2522,-3571.4745373001433,124.71863906322054,-622.7160542942081
7.2523,-3573.651509240854,0.0,-622.7160542942081
7.2263,-3593.237744837011,-0.0,-499.05387518191424
7.2233,-3591.04884148646,-125.40218882849884,-499.05387518191424
7.2111,-3584.484798285202,-250.65159440467818,-499.05387518191424
7.1878,-3573.553612504221,-375.5956196244903,-499.05387518191424
7.1556,-3558.2686021069403,-500.0820394336895,-499.05387518191424
7.1188,-3538.6483895296033,-623.9591863157075,-499.05387518191424
7.0824,-3514.716878977433,-747.0761350393051,-499.05387518191424
7.0515,-3486.503227309143,-869.282886571656,-499.05387518191424
7.0303,-3454.0418085097963,-990.430550808525,-499.05387518191424
7.0196,-3417.372171824593,-1110.3715279836517,-499.05387518191424
7.018,-3376.538993549944,-1228.9596884924588,-499.05387518191424
7.0225,-3331.5920226306157,-1346.0505509268858,-499.05387518191424
7.0305,-3282.586020023019,-1461.50145810726,-499.05387518191424
7.04,-3229.5806919951956,-1575.1717508898703,-499.05387518191424
7.0499,-3172.6406173707487,-1686.9229395288921,-499.05387518191424
7.0608,-3111.8351688654984,-1796.6188724185056,-499.05387518191424
7.0745,-3047.238428545879,-1904.1259019575673,-499.05387518191424
7.0919,-2978.9290975905174,-2009.313047395332,-499.05387518191424
7.1129,-2906.9904004021573,-2112.0521543933323,-499.05387518191424
7.136,-2831.5099831969264,-2212.2180511800543,-499.05387518191424
7.1591,-2752.579807237865,-2309.6887010371443,-499.05387518191424
7.1801,-2670.296036785288,-2404.3453509937817,-499.05387518191424
7.1972,-2584.7589219381402,-2496.072676500618,-499.05387518191424
7.2086,-2496.072676500618,-2584.7589219381402,-499.05387518191424
7.2133,-2404.3453509937817,-2670.296036785288,-499.05387518191424
7.2123,-2309.6887010371443,-2752.579807237865,-499.05387518191424
7.2084,-2212.2180511800543,-2831.5099831969264,-499.05387518191424
7.2045,-2112.0521543933323,-2906.9904004021573,-499.05387518191424
7.2029999999999985,-2009.313047395332,-2978.9290975905174,-499.05387518191424
7.2064,-1904.1259019575673,-3047.238428545879,-499.05387518191424
7.2141,-1796.6188724185056,-3111.8351688654984,-499.05387518191424
7.2235,-1686.9229395288921,-3172.6406173707487,-499.05387518191424
7.2308,-1575.1717508898703,-3229.5806919951956,-499.05387518191424
7.2317,-1461.50145810726,-3282.586020023019,-499.05387518191424
7.2224,-1346.0505509268858,-3331.5920226306157,-499.05387518191424
7.2004,-1228.9596884924588,-3376.538993549944,-499.05387518191424
7.1699,-1110.3715279836517,-3417.372171824593,-499.05387518191424
7.1389999999999985,-990.430550808525,-3454.0418085097963,-499.05387518191424
7.1151,-869.282886571656,-3486.503227309143,-499.05387518191424
7.1054,-747.0761350393051,-3514.716878977433,-499.05387518191424
7.1154,-623.9591863157075,-3538.6483895296033,-499.05387518191424
7.1469,-500.0820394336895,-3558.2686021069403,-499.05387518191424
7.1934,-375.5956196244903,-3573.553612504221,-499.05387518191424
7.2458,-250.65159440467818,-3584.484798285202,-499.05387518191424
7.2957,-125.40218882849884,-3591.04884148646,-499.05387518191424
7.3354,0.0,-3593.237744837011,-499.05387518191424
7.3587,125.40218882849884,-3591.04884148646,-499.05387518191424
7.3645,250.65159440467818,-3584.484798285202,-499.05387518191424
7.3584,375.5956196244903,-3573.553612504221,-499.05387518191424
7.3464,500.0820394336895,-3558.2686021069403,-499.05387518191424
7.332999999999998,623.9591863157075,-3538.6483895296033,-499.05387518191424
7.3216,747.0761350393051,-3514.716878977433,-499.05387518191424
7.3142,869.282886571656,-3486.503227309143,-499.05387518191424
7.3095,990.430550808525,-3454.0418085097963,-499.05387518191424
7.3048,1110.3715279836517,-3417.372171824593,-499.05387518191424
7.2983,1228.9596884924588,-3376.538993549944,-499.05387518191424
7.2894,1346.0505509268858,-3331.5920226306157,-499.05387518191424
7.2788,1461.50145810726,-3282.586020023019,-499.05387518191424
7.2682,1575.1717508898703,-3229.5806919951956,-499.05387518191424
7.2604,1686.9229395288921,-3172.6406173707487,-499.05387518191424
7.2575,1796.6188724185056,-3111.8351688654984,-499.05387518191424
7.2606,1904.1259019575673,-3047.238428545879,-499.05387518191424
7.2691,2009.313047395332,-2978.9290975905174,-499.05387518191424
7.2812,2112.0521543933323,-2906.9904004021573,-499.05387518191424
7.294,2212.2180511800543,-2831.5099831969264,-499.05387518191424
7.3044,2309.6887010371443,-2752.579807237865,-499.05387518191424
7.3098,2404.3453509937817,-2670.296036785288,-499.05387518191424
7.3096,2496.072676500618,-2584.7589219381402,-499.05387518191424
7.3045,2584.7589219381402,-2496.072676500618,-499.05387518191424
7.2963,2670.296036785288,-2404.3453509937817,-499.05387518191424
7.2872,2752.579807237865,-2309.6887010371443,-499.05387518191424
7.2789,2831.5099831969264,-2212.2180511800543,-499.05387518191424
7.2719,2906.9904004021573,-2112.0521543933323,-499.05387518191424
7.2661,2978.9290975905174,-2009.313047395332,-499.05387518191424
7.2606,3047.238428545879,-1904.1259019575673,-499.05387518191424
7.2546,3111.8351688654984,-1796.6188724185056,-499.05387518191424
7.2476,3172.6406173707487,-1686.9229395288921,-499.05387518191424
7.2397,3229.5806919951956,-1575.1717508898703,-499.05387518191424
7.2317,3282.586020023019,-1461.50145810726,-499.05387518191424
7.224,3331.5920226306157,-1346.0505509268858,-499.05387518191424
7.2167,3376.538993549944,-1228.9596884924588,-499.05387518191424
7.2098,3417.372171824593,-1110.3715279836517,-499.05387518191424
7.2026,3454.0418085097963,-990.430550808525,-499.05387518191424
7.1951,3486.503227309143,-869.282886571656,-499.05387518191424
7.188,3514.716878977433,-747.0761350393051,-499.05387518191424
7.182,3538.6483895296033,-623.9591863157075,-499.05387518191424
7.1773,3558.2686021069403,-500.0820394336895,-499.05387518191424
7.1739,3573.553612504221,-375.5956196244903,-499.05387518191424
7.1711,3584.484798285202,-250.65159440467818,-499.05387518191424
7.1679,3591.04884148646,-125.40218882849884,-499.05387518191424
7.1627,3593.237744837011,0.0,-499.05387518191424
7.1551,3591.04884148646,125.40218882849884,-499.05387518191424
7.1462,3584.484798285202,250.65159440467818,-499.05387518191424
7.1378,3573.553612504221,375.5956196244903,-499.05387518191424
7.1312,3558.2686021069403,500.0820394336895,-499.05387518191424
7.1281,3538.6483895296033,623.9591863157075,-499.05387518191424
7.1295,3514.716878977433,747.0761350393051,-499.05387518191424
7.1351,3486.503227309143,869.282886571656,-499.05387518191424
7.1433,3454.0418085097963,990.430550808525,-499.05387518191424
7.1522,3417.372171824593,1110.3715279836517,-499.05387518191424
7.16,3376.538993549944,1228.9596884924588,-499.05387518191424
7.1652,3331.5920226306157,1346.0505509268858,-499.05387518191424
7.167999999999998,3282.586020023019,1461.50145810726,-499.05387518191424
7.1708,3229.5806919951956,1575.1717508898703,-499.05387518191424
7.1752,3172.6406173707487,1686.9229395288921,-499.05387518191424
7.1823,3111.8351688654984,1796.6188724185056,-499.05387518191424
7.1924,3047.238428545879,1904.1259019575673,-499.05387518191424
7.2051,2978.9290975905174,2009.313047395332,-499.05387518191424
7.2193,2906.9904004021573,2112.0521543933323,-499.05387518191424
7.2334,2831.5099831969264,2212.2180511800543,-499.05387518191424
7.2467,2752.579807237865,2309.6887010371443,-499.05387518191424
7.2598,2670.296036785288,2404.3453509937817,-499.05387518191424
7.2748,2584.7589219381402,2496.072676500618,-499.05387518191424
7.2923,2496.072676500618,2584.7589219381402,-499.05387518191424
7.3122,2404.3453509937817,2670.296036785288,-499.05387518191424
7.3334,2309.6887010371443,2752.579807237865,-499.05387518191424
7.3539,2212.2180511800543,2831.5099831969264,-499.05387518191424
7.3704,2112.0521543933323,2906.9904004021573,-499.05387518191424
7.3797,2009.313047395332,2978.9290975905174,-499.05387518191424
7.3812,1904.1259019575673,3047.238428545879,-499.05387518191424
7.3761,1796.6188724185056,3111.8351688654984,-499.05387518191424
7.3666,1686.9229395288921,3172.6406173707487,-499.05387518191424
7.3559,1575.1717508898703,3229.5806919951956,-499.05387518191424
7.347,1461.50145810726,3282.586020023019,-499.05387518191424
7.3412,1346.0505509268858,3331.5920226306157,-499.05387518191424
7.3385,1228.9596884924588,3376.538993549944,-499.05387518191424
7.3379,1110.3715279836517,3417.372171824593,-499.05387518191424
7.3381,990.430550808525,3454.0418085097963,-499.05387518191424
7.337999999999999,869.282886571656,3486.503227309143,-499.05387518191424
7.3372,747.0761350393051,3514.716878977433,-499.05387518191424
7.3359,623.9591863157075,3538.6483895296033,-499.05387518191424
7.3348,500.0820394336895,3558.2686021069403,-499.05387518191424
7.3342,375.5956196244903,3573.553612504221,-499.05387518191424
7.3339,250.65159440467818,3584.484798285202,-499.05387518191424
7.3335,125.40218882849884,3591.04884148646,-499.05387518191424
7.3328,0.0,3593.237744837011,-499.05387518191424
7.3318,-125.40218882849884,3591.04884148646,-499.05387518191424
7.3309,-250.65159440467818,3584.484798285202,-499.05387518191424
7.3306,-375.5956196244903,3573.553612504221,-499.05387518191424
7.3316,-500.0820394336895,3558.2686021069403,-499.05387518191424
7.3343,-623.9591863157075,3538.6483895296033,-499.05387518191424
7.3378,-747.0761350393051,3514.716878977433,-499.05387518191424
7.3404,-869.282886571656,3486.503227309143,-499.05387518191424
7.3402,-990.430550808525,3454.0418085097963,-499.05387518191424
7.3365,-1110.3715279836517,3417.372171824593,-499.05387518191424
7.3289,-1228.9596884924588,3376.538993549944,-499.05387518191424
7.3189,-1346.0505509268858,3331.5920226306157,-499.05387518191424
7.3087,-1461.50145810726,3282.586020023019,-499.05387518191424
7.3008,-1575.1717508898703,3229.5806919951956,-499.05387518191424
7.2967,-1686.9229395288921,3172.6406173707487,-499.05387518191424
7.2966,-1796.6188724185056,3111.8351688654984,-499.05387518191424
7.2991,-1904.1259019575673,3047.238428545879,-499.05387518191424
7.3009,-2009.313047395332,2978.9290975905174,-499.05387518191424
7.2982,-2112.0521543933323,2906.9904004021573,-499.05387518191424
7.2879,-2212.2180511800543,2831.5099831969264,-499.05387518191424
7.2688,-2309.6887010371443,2752.579807237865,-499.05387518191424
7.2425,-2404.3453509937817,2670.296036785288,-499.05387518191424
7.2122,-2496.072676500618,2584.7589219381402,-499.05387518191424
7.1822,-2584.7589219381402,2496.072676500618,-499.05387518191424
7.1577,-2670.296036785288,2404.3453509937817,-499.05387518191424
7.1426,-2752.579807237865,2309.6887010371443,-499.05387518191424
7.1377,-2831.5099831969264,2212.2180511800543,-499.05387518191424
7.1412,-2906.9904004021573,2112.0521543933323,-499.05387518191424
7.1502,-2978.9290975905174,2009.313047395332,-499.05387518191424
7.1604,-3047.238428545879,1904.1259019575673,-499.05387518191424
7.1677,-3111.8351688654984,1796.6188724185056,-499.05387518191424
7.1696,-3172.6406173707487,1686.9229395288921,-499.05387518191424
7.1665,-3229.5806919951956,1575.1717508898703,-499.05387518191424
7.1606,-3282.586020023019,1461.50145810726,-499.05387518191424
7.1552,-3331.5920226306157,1346.0505509268858,-499.05387518191424
7.1532,-3376.538993549944,1228.9596884924588,-499.05387518191424
7.1562,-3417.372171824593,1110.3715279836517,-499.05387518191424
7.1638,-3454.0418085097963,990.430550808525,-499.05387518191424
7.1737,-3486.503227309143,869.282886571656,-499.05387518191424
7.1836,-3514.716878977433,747.0761350393051,-499.05387518191424
7.1925,-3538.6483895296033,623.9591863157075,-499.05387518191424
7.2008,-3558.2686021069403,500.0820394336895,-499.05387518191424
7.2095,-3573.553612504221,375.5956196244903,-499.05387518191424
7.2175,-3584.484798285202,250.65159440467818,-499.05387518191424
7.2236,-3591.04884148646,125.40218882849884,-499.05387518191424
7.2263,-3593.237744837011,0.0,-499.05387518191424
7.1925,-3608.4936825922473,-0.0,-374.8046806552056
7.1933,-3606.295485741138,-125.93461337676693,-374.8046806552056
7.1865,-3599.703573345963,-251.71579482487834,-374.8046806552056
7.1695,-3588.7259766374214,-377.1902993529436,-374.8046806552056
7.1433,-3573.3760701294104,-502.2052556010011,-374.8046806552056
7.1117,-3553.6725553131364,-626.6083521065349,-374.8046806552056
7.0794,-3529.639437892711,-750.2480228520732,-374.8046806552056
7.0514,-3501.3059985150976,-872.9736319528644,-374.8046806552056
7.0308,-3468.7067571104803,-994.6356571508181,-374.8046806552056
7.0187,-3431.881430839458,-1115.0858720167473,-374.8046806552056
7.0147,-3390.8748856869524,-1234.177526508958,-374.8046806552056
7.0169,-3345.737081808069,-1351.7655257974782,-374.8046806552056
7.0235,-3296.5230126658143,-1467.7066070164874,-374.8046806552056
7.0328,-3243.292638022353,-1581.8595138179544,-374.8046806552056
7.0435,-3186.110810892655,-1694.0851684688666,-374.8046806552056
7.0563,-3125.0471985222252,-1804.2468412961236,-374.8046806552056
7.0719,-3060.1761975158884,-1912.2103172686427,-374.8046806552056
7.0905,-2991.5768431974743,-2017.8440595243803,-374.8046806552056
7.1117,-2919.332713312871,-2121.0193696173055,-374.8046806552056
7.1342,-2843.5318262070678,-2221.6105443283045,-374.8046806552056
7.1563,-2764.266533580417,-2319.495028804178,-374.8046806552056
7.1770000000000005,-2681.633407987385,-2414.5535658759636,-374.8046806552056
7.195,-2595.7331251612445,-2506.670341360651,-374.8046806552056
7.2092,-2506.670341360651,-2595.7331251612445,-374.8046806552056
7.2182,-2414.5535658759636,-2681.633407987385,-374.8046806552056
7.2219,-2319.495028804178,-2764.266533580417,-374.8046806552056
7.2222,-2221.6105443283045,-2843.5318262070678,-374.8046806552056
7.2214,-2121.0193696173055,-2919.332713312871,-374.8046806552056
7.222,-2017.8440595243803,-2991.5768431974743,-374.8046806552056
7.2258,-1912.2103172686427,-3060.1761975158884,-374.8046806552056
7.2322,-1804.2468412961236,-3125.0471985222252,-374.8046806552056
7.2391,-1694.0851684688666,-3186.110810892655,-374.8046806552056
7.2433,-1581.8595138179544,-3243.292638022353,-374.8046806552056
7.241,-1467.7066070164874,-3296.5230126658143,-374.8046806552056
7.2288,-1351.7655257974782,-3345.737081808069,-374.8046806552056
7.2048,-1234.177526508958,-3390.8748856869524,-374.8046806552056
7.1732,-1115.0858720167473,-3431.881430839458,-374.8046806552056
7.1419,-994.6356571508181,-3468.7067571104803,-374.8046806552056
7.1181,-872.9736319528644,-3501.3059985150976,-374.8046806552056
7.1086,-750.2480228520732,-3529.639437892711,-374.8046806552056
7.1191,-626.6083521065349,-3553.6725553131364,-374.8046806552056
7.1516,-502.2052556010011,-3573.3760701294104,-374.8046806552056
7.1987,-377.1902993529436,-3588.7259766374214,-374.8046806552056
7.2508,-251.71579482487834,-3599.703573345963,-374.8046806552056
7.2995,-125.93461337676693,-3606.295485741138,-374.8046806552056
7.3372,0.0,-3608.4936825922473,-374.8046806552056
7.3584,125.93461337676693,-3606.295485741138,-374.8046806552056
7.3624,251.71579482487834,-3599.703573345963,-374.8046806552056
7.3549,377.1902993529436,-3588.7259766374214,-374.8046806552056
7.3421,502.2052556010011,-3573.3760701294104,-374.8046806552056
7.3287,626.6083521065349,-3553.6725553131364,-374.8046806552056
7.3179,750.2480228520732,-3529.639437892711,-374.8046806552056
7.3117,872.9736319528644,-3501.3059985150976,-374.8046806552056
7.3082,994.6356571508181,-3468.7067571104803,-374.8046806552056
7.3043,1115.0858720167473,-3431.881430839458,-374.8046806552056
7.297999999999999,1234.177526508958,-3390.8748856869524,-374.8046806552056
7.2887,1351.7655257974782,-3345.737081808069,-374.8046806552056
7.2772,1467.7066070164874,-3296.5230126658143,-374.8046806552056
7.2653,1581.8595138179544,-3243.292638022353,-374.8046806552056
7.2561,1694.0851684688666,-3186.110810892655,-374.8046806552056
7.2523,1804.2468412961236,-3125.0471985222252,-374.8046806552056
7.2549,1912.2103172686427,-3060.1761975158884,-374.8046806552056
7.2637,2017.8440595243803,-2991.5768431974743,-374.8046806552056
7.2769,2121.0193696173055,-2919.332713312871,-374.8046806552056
7.2917,2221.6105443283045,-2843.5318262070678,-374.8046806552056
7.3041,2319.495028804178,-2764.266533580417,-374.8046806552056
7.3117,2414.5535658759636,-2681.633407987385,-374.8046806552056
7.3135,2506.670341360651,-2595.7331251612445,-374.8046806552056
7.3099,2595.7331251612445,-2506.670341360651,-374.8046806552056
7.3025,2681.633407987385,-2414.5535658759636,-374.8046806552056
7.2936,2764.266533580417,-2319.495028804178,-374.8046806552056
7.2849,2843.5318262070678,-2221.6105443283045,-374.8046806552056
7.2772,2919.332713312871,-2121.0193696173055,-374.8046806552056
7.27,2991.5768431974743,-2017.8440595243803,-374.8046806552056
7.2628,3060.1761975158884,-1912.2103172686427,-374.8046806552056
7.255,3125.0471985222252,-1804.2468412961236,-374.8046806552056
7.2467,3186.110810892655,-1694.0851684688666,-374.8046806552056
7.2383,3243.292638022353,-1581.8595138179544,-374.8046806552056
7.2303,3296.5230126658143,-1467.7066070164874,-374.8046806552056
7.2236,3345.737081808069,-1351.7655257974782,-374.8046806552056
7.2182,3390.8748856869524,-1234.177526508958,-374.8046806552056
7.2142,3431.881430839458,-1115.0858720167473,-374.8046806552056
7.2108,3468.7067571104803,-994.6356571508181,-374.8046806552056
7.2071,3501.3059985150976,-872.9736319528644,-374.8046806552056
7.2029,3529.639437892711,-750.2480228520732,-374.8046806552056
7.1988,3553.6725553131364,-626.6083521065349,-374.8046806552056
7.1952,3573.3760701294104,-502.2052556010011,-374.8046806552056
7.1923,3588.7259766374214,-377.1902993529436,-374.8046806552056
7.1897,3599.703573345963,-251.71579482487834,-374.8046806552056
7.1865,3606.295485741138,-125.93461337676693,-374.8046806552056
7.181,3608.4936825922473,0.0,-374.8046806552056
7.1732,3606.295485741138,125.93461337676693,-374.8046806552056
7.164,3599.703573345963,251.71579482487834,-374.8046806552056
7.155,3588.7259766374214,377.1902993529436,-374.8046806552056
7.1478,3573.3760701294104,502.2052556010011,-374.8046806552056
7.1441,3553.6725553131364,626.6083521065349,-374.8046806552056
7.1446,3529.639437892711,750.2480228520732,-374.8046806552056
7.1488,3501.3059985150976,872.9736319528644,-374.8046806552056
7.1551,3468.7067571104803,994.6356571508181,-374.8046806552056
7.1616,3431.881430839458,1115.0858720167473,-374.8046806552056
7.1662,3390.8748856869524,1234.177526508958,-374.8046806552056
7.1676,3345.737081808069,1351.7655257974782,-374.8046806552056
7.1666,3296.5230126658143,1467.7066070164874,-374.8046806552056
7.1658,3243.292638022353,1581.8595138179544,-374.8046806552056
