Value,X,Y,Z
7.2923,1621.8365618356322,-3050.2309443095487,-479.5696410475142
7.3047,1727.3001076065657,-2991.7715462933184,-479.5696410475142
7.3206,1830.6592042642274,-2929.667135492539,-479.5696410475142
7.3375,1931.787924674972,-2863.993376566197,-479.5696410475142
7.3519,2030.5630590662524,-2794.830282878297,-479.5696410475142
7.3609,2126.8642651563946,-2722.2621189998463,-479.5696410475142
7.3635,2220.574214757444,-2646.377298061745,-479.5696410475142
7.3601,2311.5787367324815,-2567.268274028348,-479.5696410475142
7.3514,2399.766956087618,-2485.03142905914,-479.5696410475142
7.3381,2485.03142905914,-2399.766956087618,-479.5696410475142
7.3211,2567.268274028348,-2311.5787367324815,-479.5696410475142
7.3019,2646.377298061745,-2220.574214757444,-479.5696410475142
7.2815,2722.2621189998463,-2126.8642651563946,-479.5696410475142
7.2611,2794.830282878297,-2030.5630590662524,-479.5696410475142
7.2423,2863.993376566197,-1931.787924674972,-479.5696410475142
7.227,2929.667135492539,-1830.6592042642274,-479.5696410475142
7.2172,2991.7715462933184,-1727.3001076065657,-479.5696410475142
7.2132,3050.2309443095487,-1621.8365618356322,-479.5696410475142
7.2133,3104.9741057756955,-1514.39705804065,-479.5696410475142
7.2156,3155.934334576439,-1405.1124947037601,-479.5696410475142
7.2172,3203.0495435264156,-1294.1160182348858,-479.5696410475142
7.2156,3246.262329998504,-1181.5428607401789,-479.5696410475142
7.2091,3285.520045872753,-1067.5301752717317,-479.5696410475142
7.1979,3320.7748616629165,-952.216868726005,-479.5696410475142
7.1843,3351.983824813623,-835.7434326037761,-479.5696410475142
7.1719,3379.108912004213,-718.2517718444051,-479.5696410475142
7.1634,3402.117075497623,-599.8850319402475,-479.5696410475142
7.16,3420.9802833912804,-480.7874245265695,-479.5696410475142
7.1610000000000005,3435.6755537735007,-361.1040517016303,-479.5696410475142
7.164,3446.184982715622,-240.98072920949818,-479.5696410475142
7.1652,3452.49576609986,-120.56380882049883,-479.5696410475142
7.1606,3454.6002152131314,0.0,-479.5696410475142
7.1483,3452.49576609986,120.56380882049883,-479.5696410475142
7.1308,3446.184982715622,240.98072920949818,-479.5696410475142
7.1113,3435.6755537735007,361.1040517016303,-479.5696410475142
7.0936,3420.9802833912804,480.7874245265695,-479.5696410475142
7.0816,3402.117075497623,599.8850319402475,-479.5696410475142
7.0784,3379.108912004213,718.2517718444051,-479.5696410475142
7.084,3351.983824813623,835.7434326037761,-479.5696410475142
7.096,3320.7748616629165,952.216868726005,-479.5696410475142
7.1112,3285.520045872753,1067.5301752717317,-479.5696410475142
7.1263,3246.262329998504,1181.5428607401789,-479.5696410475142
7.1383,3203.0495435264156,1294.1160182348858,-479.5696410475142
7.1462,3155.934334576439,1405.1124947037601,-479.5696410475142
7.152,3104.9741057756955,1514.39705804065,-479.5696410475142
7.1576,3050.2309443095487,1621.8365618356322,-479.5696410475142
7.1643,2991.7715462933184,1727.3001076065657,-479.5696410475142
7.1726,2929.667135492539,1830.6592042642274,-479.5696410475142
7.1826,2863.993376566197,1931.787924674972,-479.5696410475142
7.1938,2794.830282878297,2030.5630590662524,-479.5696410475142
7.2055,2722.2621189998463,2126.8642651563946,-479.5696410475142
7.2176,2646.377298061745,2220.574214757444,-479.5696410475142
7.2317,2567.268274028348,2311.5787367324815,-479.5696410475142
7.2504,2485.03142905914,2399.766956087618,-479.5696410475142
7.2739,2399.766956087618,2485.03142905914,-479.5696410475142
7.301,2311.5787367324815,2567.268274028348,-479.5696410475142
7.3295,2220.574214757444,2646.377298061745,-479.5696410475142
7.356,2126.8642651563946,2722.2621189998463,-479.5696410475142
7.3759,2030.5630590662524,2794.830282878297,-479.5696410475142
7.3855,1931.787924674972,2863.993376566197,-479.5696410475142
7.3856,1830.6592042642274,2929.667135492539,-479.5696410475142
7.3788,1727.3001076065657,2991.7715462933184,-479.5696410475142
7.3685,1621.8365618356322,3050.2309443095487,-479.5696410475142
7.3586,1514.39705804065,3104.9741057756955,-479.5696410475142
7.352,1405.1124947037601,3155.934334576439,-479.5696410475142
7.3497,1294.1160182348858,3203.0495435264156,-479.5696410475142
7.3502,1181.5428607401789,3246.262329998504,-479.5696410475142
7.3518,1067.5301752717317,3285.520045872753,-479.5696410475142
7.3531,952.216868726005,3320.7748616629165,-479.5696410475142
7.3535,835.7434326037761,3351.983824813623,-479.5696410475142
7.353,718.2517718444051,3379.108912004213,-479.5696410475142
7.3527,599.8850319402475,3402.117075497623,-479.5696410475142
7.3535,480.7874245265695,3420.9802833912804,-479.5696410475142
7.3554,361.1040517016303,3435.6755537735007,-479.5696410475142
7.3572,240.98072920949818,3446.184982715622,-479.5696410475142
7.3575,120.56380882049883,3452.49576609986,-479.5696410475142
7.3557,0.0,3454.6002152131314,-479.5696410475142
7.3522,-120.56380882049883,3452.49576609986,-479.5696410475142
7.3479,-240.98072920949818,3446.184982715622,-479.5696410475142
7.3439999999999985,-361.1040517016303,3435.6755537735007,-479.5696410475142
7.3418,-480.7874245265695,3420.9802833912804,-479.5696410475142
7.3423,-599.8850319402475,3402.117075497623,-479.5696410475142
7.3457,-718.2517718444051,3379.108912004213,-479.5696410475142
7.3505,-835.7434326037761,3351.983824813623,-479.5696410475142
7.3553,-952.216868726005,3320.7748616629165,-479.5696410475142
7.3577,-1067.5301752717317,3285.520045872753,-479.5696410475142
7.3561,-1181.5428607401789,3246.262329998504,-479.5696410475142
7.3508,-1294.1160182348858,3203.0495435264156,-479.5696410475142
7.3431,-1405.1124947037601,3155.934334576439,-479.5696410475142
7.3342,-1514.39705804065,3104.9741057756955,-479.5696410475142
7.3249,-1621.8365618356322,3050.2309443095487,-479.5696410475142
7.3163,-1727.3001076065657,2991.7715462933184,-479.5696410475142
7.3085,-1830.6592042642274,2929.667135492539,-479.5696410475142
7.3005,-1931.787924674972,2863.993376566197,-479.5696410475142
7.2906,-2030.5630590662524,2794.830282878297,-479.5696410475142
7.2774,-2126.8642651563946,2722.2621189998463,-479.5696410475142
7.2595,-2220.574214757444,2646.377298061745,-479.5696410475142
7.2371,-2311.5787367324815,2567.268274028348,-479.5696410475142
7.2116,-2399.766956087618,2485.03142905914,-479.5696410475142
7.1855,-2485.03142905914,2399.766956087618,-479.5696410475142
7.1628,-2567.268274028348,2311.5787367324815,-479.5696410475142
7.1469,-2646.377298061745,2220.574214757444,-479.5696410475142
7.1389999999999985,-2722.2621189998463,2126.8642651563946,-479.5696410475142
7.1386,-2794.830282878297,2030.5630590662524,-479.5696410475142
7.1432,-2863.993376566197,1931.787924674972,-479.5696410475142
7.1496,-2929.667135492539,1830.6592042642274,-479.5696410475142
7.1534,-2991.7715462933184,1727.3001076065657,-479.5696410475142
7.1514,-3050.2309443095487,1621.8365618356322,-479.5696410475142
7.1428,-3104.9741057756955,1514.39705804065,-479.5696410475142
7.1302,-3155.934334576439,1405.1124947037601,-479.5696410475142
7.1181,-3203.0495435264156,1294.1160182348858,-479.5696410475142
7.1110000000000015,-3246.262329998504,1181.5428607401789,-479.5696410475142
7.1124,-3285.520045872753,1067.5301752717317,-479.5696410475142
7.1242,-3320.7748616629165,952.216868726005,-479.5696410475142
7.1443,-3351.983824813623,835.7434326037761,-479.5696410475142
7.1686,-3379.108912004213,718.2517718444051,-479.5696410475142
7.1933,-3402.117075497623,599.8850319402475,-479.5696410475142
7.2155,-3420.9802833912804,480.7874245265695,-479.5696410475142
7.2333,-3435.6755537735007,361.1040517016303,-479.5696410475142
7.2441,-3446.184982715622,240.98072920949818,-479.5696410475142
7.2473,-3452.49576609986,120.56380882049883,-479.5696410475142
7.244,-3454.6002152131314,0.0,-479.5696410475142
7.2157,-3469.2606172407272,-0.0,-360.17069579768554
7.2109,-3467.147237410998,-121.07544947164693,-360.17069579768554
7.1993,-3460.8096727437232,-242.00338715739832,-360.17069579768554
7.1801,-3450.255644586041,-362.6364809956836,-360.17069579768554
7.1544,-3435.498011398691,-482.82775813986115,-360.17069579768554
7.1243,-3416.554753079276,-602.4307840371948,-360.17069579768554
7.0935,-3393.448949076231,-721.2998408171331,-360.17069579768554
7.0655,-3366.2087502481377,-839.2901048528444,-360.17069579768554
7.0425,-3334.8673445800205,-956.2578231750782,-360.17069579768554
7.0263,-3299.4629167531384,-1072.0604886441672,-360.17069579768554
7.0185,-3260.0386016066323,-1186.557013541798,-360.17069579768554
7.0189,-3216.642431592209,-1299.6079014953382,-360.17069579768554
7.0263,-3169.3272782602144,-1411.0754174103074,-360.17069579768554
7.0388,-3118.1507878364127,-1520.8237552888943,-360.17069579768554
7.0544,-3063.175310994115,-1628.7192036868466,-360.17069579768554
7.0718,-3004.4678268809653,-1734.6303086203636,-360.17069579768554
7.0902,-2942.0998615224685,-1838.4280337206626,-360.17069579768554
7.1085,-2876.147400679014,-1939.9859174513404,-360.17069579768554
7.1259,-2806.690797264531,-2039.1802271722456,-360.17069579768554
7.1412,-2733.814673452348,-2135.8901098998645,-360.17069579768554
7.1533,-2657.6078175694374,-2229.997739537478,-360.17069579768554
7.1626,-2578.1630759360046,-2321.3884604320638,-360.17069579768554
7.1689,-2495.5772397306646,-2409.950927069571,-360.17069579768554
7.1719,-2409.950927069571,-2495.5772397306646,-360.17069579768554
7.1718,-2321.3884604320638,-2578.1630759360046,-360.17069579768554
7.1694,-2229.997739537478,-2657.6078175694374,-360.17069579768554
7.1665,-2135.8901098998645,-2733.814673452348,-360.17069579768554
7.1653,-2039.1802271722456,-2806.690797264531,-360.17069579768554
7.167999999999998,-1939.9859174513404,-2876.147400679014,-360.17069579768554
7.1762,-1838.4280337206626,-2942.0998615224685,-360.17069579768554
7.1893,-1734.6303086203636,-3004.4678268809653,-360.17069579768554
7.2045,-1628.7192036868466,-3063.175310994115,-360.17069579768554
7.2185,-1520.8237552888943,-3118.1507878364127,-360.17069579768554
7.2275,-1411.0754174103074,-3169.3272782602144,-360.17069579768554
7.2274,-1299.6079014953382,-3216.642431592209,-360.17069579768554
7.2156,-1186.557013541798,-3260.0386016066323,-360.17069579768554
7.1951,-1072.0604886441672,-3299.4629167531384,-360.17069579768554
7.1724,-956.2578231750782,-3334.8673445800205,-360.17069579768554
7.1541,-839.2901048528444,-3366.2087502481377,-360.17069579768554
7.1464,-721.2998408171331,-3393.448949076231,-360.17069579768554
7.1548,-602.4307840371948,-3416.554753079276,-360.17069579768554
7.1817,-482.82775813986115,-3435.498011398691,-360.17069579768554
7.2213,-362.6364809956836,-3450.255644586041,-360.17069579768554
7.2655,-242.00338715739832,-3460.8096727437232,-360.17069579768554
7.3074,-121.07544947164693,-3467.147237410998,-360.17069579768554
7.3405,0.0,-3469.2606172407272,-360.17069579768554
7.3603,121.07544947164693,-3467.147237410998,-360.17069579768554
7.3666,242.00338715739832,-3460.8096727437232,-360.17069579768554
7.3638,362.6364809956836,-3450.255644586041,-360.17069579768554
7.3564,482.82775813986115,-3435.498011398691,-360.17069579768554
7.3477,602.4307840371948,-3416.554753079276,-360.17069579768554
7.3395,721.2998408171331,-3393.448949076231,-360.17069579768554
7.3323,839.2901048528444,-3366.2087502481377,-360.17069579768554
7.3246,956.2578231750782,-3334.8673445800205,-360.17069579768554
7.3152,1072.0604886441672,-3299.4629167531384,-360.17069579768554
7.3045,1186.557013541798,-3260.0386016066323,-360.17069579768554
7.2938,1299.6079014953382,-3216.642431592209,-360.17069579768554
7.2858,1411.0754174103074,-3169.3272782602144,-360.17069579768554
7.2837,1520.8237552888943,-3118.1507878364127,-360.17069579768554
7.2887,1628.7192036868466,-3063.175310994115,-360.17069579768554
7.3003,1734.6303086203636,-3004.4678268809653,-360.17069579768554
7.3164,1838.4280337206626,-2942.0998615224685,-360.17069579768554
7.3345,1939.9859174513404,-2876.147400679014,-360.17069579768554
7.3511,2039.1802271722456,-2806.690797264531,-360.17069579768554
7.3625,2135.8901098998645,-2733.814673452348,-360.17069579768554
7.3673,2229.997739537478,-2657.6078175694374,-360.17069579768554
7.3652,2321.3884604320638,-2578.1630759360046,-360.17069579768554
7.3566,2409.950927069571,-2495.5772397306646,-360.17069579768554
7.3426,2495.5772397306646,-2409.950927069571,-360.17069579768554
7.3242,2578.1630759360046,-2321.3884604320638,-360.17069579768554
7.3032,2657.6078175694374,-2229.997739537478,-360.17069579768554
7.2809,2733.814673452348,-2135.8901098998645,-360.17069579768554
7.2587,2806.690797264531,-2039.1802271722456,-360.17069579768554
7.2382,2876.147400679014,-1939.9859174513404,-360.17069579768554
7.2213,2942.0998615224685,-1838.4280337206626,-360.17069579768554
7.2102,3004.4678268809653,-1734.6303086203636,-360.17069579768554
7.2055,3063.175310994115,-1628.7192036868466,-360.17069579768554
7.2057,3118.1507878364127,-1520.8237552888943,-360.17069579768554
7.2087,3169.3272782602144,-1411.0754174103074,-360.17069579768554
7.2119,3216.642431592209,-1299.6079014953382,-360.17069579768554
7.2129,3260.0386016066323,-1186.557013541798,-360.17069579768554
7.21,3299.4629167531384,-1072.0604886441672,-360.17069579768554
7.2031,3334.8673445800205,-956.2578231750782,-360.17069579768554
7.1934,3366.2087502481377,-839.2901048528444,-360.17069579768554
7.1838,3393.448949076231,-721.2998408171331,-360.17069579768554
7.1771,3416.554753079276,-602.4307840371948,-360.17069579768554
7.1745,3435.498011398691,-482.82775813986115,-360.17069579768554
7.1753,3450.255644586041,-362.6364809956836,-360.17069579768554
7.1777,3460.8096727437232,-242.00338715739832,-360.17069579768554
7.1782,3467.147237410998,-121.07544947164693,-360.17069579768554
7.172999999999999,3469.2606172407272,0.0,-360.17069579768554
7.1607,3467.147237410998,121.07544947164693,-360.17069579768554
7.1437,3460.8096727437232,242.00338715739832,-360.17069579768554
7.1251,3450.255644586041,362.6364809956836,-360.17069579768554
7.1084,3435.498011398691,482.82775813986115,-360.17069579768554
7.0973,3416.554753079276,602.4307840371948,-360.17069579768554
7.0939999999999985,3393.448949076231,721.2998408171331,-360.17069579768554
7.0986,3366.2087502481377,839.2901048528444,-360.17069579768554
7.1085,3334.8673445800205,956.2578231750782,-360.17069579768554
7.1206,3299.4629167531384,1072.0604886441672,-360.17069579768554
7.1316,3260.0386016066323,1186.557013541798,-360.17069579768554
7.1388,3216.642431592209,1299.6079014953382,-360.17069579768554
7.1422,3169.3272782602144,1411.0754174103074,-360.17069579768554
7.1443,3118.1507878364127,1520.8237552888943,-360.17069579768554
7.1476,3063.175310994115,1628.7192036868466,-360.17069579768554
7.1536,3004.4678268809653,1734.6303086203636,-360.17069579768554
7.1629,2942.0998615224685,1838.4280337206626,-360.17069579768554
7.1754,2876.147400679014,1939.9859174513404,-360.17069579768554
7.1903,2806.690797264531,2039.1802271722456,-360.17069579768554
7.2061,2733.814673452348,2135.8901098998645,-360.17069579768554
7.2218,2657.6078175694374,2229.997739537478,-360.17069579768554
7.2379,2578.1630759360046,2321.3884604320638,-360.17069579768554
7.2564,2495.5772397306646,2409.950927069571,-360.17069579768554
7.2781,2409.950927069571,2495.5772397306646,-360.17069579768554
7.3029,2321.3884604320638,2578.1630759360046,-360.17069579768554
7.3288,2229.997739537478,2657.6078175694374,-360.17069579768554
7.3529,2135.8901098998645,2733.814673452348,-360.17069579768554
7.3711,2039.1802271722456,2806.690797264531,-360.17069579768554
7.3805,1939.9859174513404,2876.147400679014,-360.17069579768554
7.3813,1838.4280337206626,2942.0998615224685,-360.17069579768554
7.3757,1734.6303086203636,3004.4678268809653,-360.17069579768554
7.367000000000001,1628.7192036868466,3063.175310994115,-360.17069579768554
7.3588,1520.8237552888943,3118.1507878364127,-360.17069579768554
7.354,1411.0754174103074,3169.3272782602144,-360.17069579768554
7.353,1299.6079014953382,3216.642431592209,-360.17069579768554
7.3543,1186.557013541798,3260.0386016066323,-360.17069579768554
7.3561,1072.0604886441672,3299.4629167531384,-360.17069579768554
7.3569,956.2578231750782,3334.8673445800205,-360.17069579768554
7.356,839.2901048528444,3366.2087502481377,-360.17069579768554
7.3535,721.2998408171331,3393.448949076231,-360.17069579768554
7.3504,602.4307840371948,3416.554753079276,-360.17069579768554
7.3478,482.82775813986115,3435.498011398691,-360.17069579768554
7.3463,362.6364809956836,3450.255644586041,-360.17069579768554
7.345,242.00338715739832,3460.8096727437232,-360.17069579768554
7.3424,121.07544947164693,3467.147237410998,-360.17069579768554
7.3382,0.0,3469.2606172407272,-360.17069579768554
7.3326,-121.07544947164693,3467.147237410998,-360.17069579768554
7.3269,-242.00338715739832,3460.8096727437232,-360.17069579768554
7.3224,-362.6364809956836,3450.255644586041,-360.17069579768554
7.3208,-482.82775813986115,3435.498011398691,-360.17069579768554
7.3229,-602.4307840371948,3416.554753079276,-360.17069579768554
7.3282,-721.2998408171331,3393.448949076231,-360.17069579768554
7.3349,-839.2901048528444,3366.2087502481377,-360.17069579768554
7.3409,-956.2578231750782,3334.8673445800205,-360.17069579768554
7.3444,-1072.0604886441672,3299.4629167531384,-360.17069579768554
7.3434,-1186.557013541798,3260.0386016066323,-360.17069579768554
7.3385,-1299.6079014953382,3216.642431592209,-360.17069579768554
7.3312,-1411.0754174103074,3169.3272782602144,-360.17069579768554
7.3228,-1520.8237552888943,3118.1507878364127,-360.17069579768554
7.3146,-1628.7192036868466,3063.175310994115,-360.17069579768554
7.3078,-1734.6303086203636,3004.4678268809653,-360.17069579768554
7.3025,-1838.4280337206626,2942.0998615224685,-360.17069579768554
7.2972,-1939.9859174513404,2876.147400679014,-360.17069579768554
7.2898,-2039.1802271722456,2806.690797264531,-360.17069579768554
7.2781,-2135.8901098998645,2733.814673452348,-360.17069579768554
7.2607,-2229.997739537478,2657.6078175694374,-360.17069579768554
7.2371,-2321.3884604320638,2578.1630759360046,-360.17069579768554
7.209,-2409.950927069571,2495.5772397306646,-360.17069579768554
7.1798,-2495.5772397306646,2409.950927069571,-360.17069579768554
7.1543,-2578.1630759360046,2321.3884604320638,-360.17069579768554
7.1363,-2657.6078175694374,2229.997739537478,-360.17069579768554
7.1277,-2733.814673452348,2135.8901098998645,-360.17069579768554
7.1284,-2806.690797264531,2039.1802271722456,-360.17069579768554
7.136,-2876.147400679014,1939.9859174513404,-360.17069579768554
7.1463,-2942.0998615224685,1838.4280337206626,-360.17069579768554
7.1543,-3004.4678268809653,1734.6303086203636,-360.17069579768554
7.1562,-3063.175310994115,1628.7192036868466,-360.17069579768554
7.1507,-3118.1507878364127,1520.8237552888943,-360.17069579768554
7.1392,-3169.3272782602144,1411.0754174103074,-360.17069579768554
7.1254,-3216.642431592209,1299.6079014953382,-360.17069579768554
7.1141,-3260.0386016066323,1186.557013541798,-360.17069579768554
7.1089,-3299.4629167531384,1072.0604886441672,-360.17069579768554
7.1124,-3334.8673445800205,956.2578231750782,-360.17069579768554
7.1244,-3366.2087502481377,839.2901048528444,-360.17069579768554
7.142,-3393.448949076231,721.2998408171331,-360.17069579768554
7.1616,-3416.554753079276,602.4307840371948,-360.17069579768554
7.1805,-3435.498011398691,482.82775813986115,-360.17069579768554
7.1967,-3450.255644586041,362.6364809956836,-360.17069579768554
7.2084,-3460.8096727437232,242.00338715739832,-360.17069579768554
7.2146,-3467.147237410998,121.07544947164693,-360.17069579768554
7.2157,-3469.2606172407272,0.0,-360.17069579768554
7.1808,-3479.743705833401,-0.0,-240.34889415107972
7.1795,-3477.6239399878236,-121.44130398873804,-240.34889415107972
7.1725,-3471.267225057436,-242.734650452096,-240.34889415107972
7.1586,-3460.681305721858,-363.7322621369828,-240.34889415107972
7.1378,-3445.8790792913155,-484.2867220872201,-240.34889415107972
7.1123,-3426.8785799990915,-604.2511532670186,-240.34889415107972
7.0863,-3403.7029570290965,-723.4793974937821,-240.34889415107972
7.0631,-3376.3804463064657,-841.8261935162938,-240.34889415107972
7.045,-3344.9443361000153,-959.1473539975931,-240.34889415107972
7.0332,-3309.432926467952,-1075.2999411723224,-240.34889415107972
7.0299,-3269.8894825956772,-1190.1424410041295,-240.34889415107972
7.0355,-3226.3621820780027,-1303.534935602439,-240.34889415107972
7.047999999999999,-3178.9040562225177,-1415.3392736753415,-240.34889415107972
7.065,-3127.5729254508597,-1525.4192388581469,-240.34889415107972
7.0843,-3072.4313288327594,-1633.6407156734213,-240.34889415107972
7.1042,-3013.546447909835,-1739.8718529167004,-240.34889415107972
7.1235,-2950.9900248440213,-1843.9832243144022,-240.34889415107972
7.1414,-2884.8382749987636,-1945.847986199289,-240.34889415107972
7.157,-2815.1717940890226,-2045.3420320465166,-240.34889415107972
7.1693,-2742.0754599907823,-2142.3441436888766,-240.34889415107972
7.1785,-2665.6383293321474,-2236.7361389949615,-240.34889415107972
7.1857,-2585.9535289776577,-2328.403015856774,-240.34889415107972
7.1915,-2503.1181425837212,-2417.233092308873,-240.34889415107972
7.1956,-2417.233092308873,-2503.1181425837212,-240.34889415107972
7.1979,-2328.403015856774,-2585.9535289776577,-240.34889415107972
7.1986,-2236.7361389949615,-2665.6383293321474,-240.34889415107972
7.1985,-2142.3441436888766,-2742.0754599907823,-240.34889415107972
7.1984,-2045.3420320465166,-2815.1717940890226,-240.34889415107972
7.1999,-1945.847986199289,-2884.8382749987636,-240.34889415107972
7.2046,-1843.9832243144022,-2950.9900248440213,-240.34889415107972
7.2128,-1739.8718529167004,-3013.546447909835,-240.34889415107972
7.2227,-1633.6407156734213,-3072.4313288327594,-240.34889415107972
7.2314,-1525.4192388581469,-3127.5729254508597,-240.34889415107972
7.2358,-1415.3392736753415,-3178.9040562225177,-240.34889415107972
7.2327,-1303.534935602439,-3226.3621820780027,-240.34889415107972
7.22,-1190.1424410041295,-3269.8894825956772,-240.34889415107972
7.2002,-1075.2999411723224,-3309.432926467952,-240.34889415107972
7.1785,-959.1473539975931,-3344.9443361000153,-240.34889415107972
7.1608,-841.8261935162938,-3376.3804463064657,-240.34889415107972
7.1533,-723.4793974937821,-3403.7029570290965,-240.34889415107972
7.1610000000000005,-604.2511532670186,-3426.8785799990915,-240.34889415107972
7.1857,-484.2867220872201,-3445.8790792913155,-240.34889415107972
7.2221,-363.7322621369828,-3460.681305721858,-240.34889415107972
7.2629,-242.734650452096,-3471.267225057436,-240.34889415107972
7.3008,-121.44130398873804,-3477.6239399878236,-240.34889415107972
7.3299,0.0,-3479.743705833401,-240.34889415107972
7.3467,121.44130398873804,-3477.6239399878236,-240.34889415107972
7.3514,242.734650452096,-3471.267225057436,-240.34889415107972
7.3483,363.7322621369828,-3460.681305721858,-240.34889415107972
7.3416,484.2867220872201,-3445.8790792913155,-240.34889415107972
7.3347,604.2511532670186,-3426.8785799990915,-240.34889415107972
7.3295,723.4793974937821,-3403.7029570290965,-240.34889415107972
7.3261,841.8261935162938,-3376.3804463064657,-240.34889415107972
7.3224,959.1473539975931,-3344.9443361000153,-240.34889415107972
7.3161,1075.2999411723224,-3309.432926467952,-240.34889415107972
7.3071,1190.1424410041295,-3269.8894825956772,-240.34889415107972
7.2968,1303.534935602439,-3226.3621820780027,-240.34889415107972
7.2878,1415.3392736753415,-3178.9040562225177,-240.34889415107972
7.2837,1525.4192388581469,-3127.5729254508597,-240.34889415107972
7.2862,1633.6407156734213,-3072.4313288327594,-240.34889415107972
7.2955,1739.8718529167004,-3013.546447909835,-240.34889415107972
7.3105,1843.9832243144022,-2950.9900248440213,-240.34889415107972
7.3287,1945.847986199289,-2884.8382749987636,-240.34889415107972
7.3464,2045.3420320465166,-2815.1717940890226,-240.34889415107972
7.36,2142.3441436888766,-2742.0754599907823,-240.34889415107972
7.3676,2236.7361389949615,-2665.6383293321474,-240.34889415107972
7.3678,2328.403015856774,-2585.9535289776577,-240.34889415107972
7.3607,2417.233092308873,-2503.1181425837212,-240.34889415107972
7.3473,2503.1181425837212,-2417.233092308873,-240.34889415107972
7.3287,2585.9535289776577,-2328.403015856774,-240.34889415107972
7.3064,2665.6383293321474,-2236.7361389949615,-240.34889415107972
7.2822,2742.0754599907823,-2142.3441436888766,-240.34889415107972
7.2581,2815.1717940890226,-2045.3420320465166,-240.34889415107972
7.2358,2884.8382749987636,-1945.847986199289,-240.34889415107972
7.2173,2950.9900248440213,-1843.9832243144022,-240.34889415107972
7.2046,3013.546447909835,-1739.8718529167004,-240.34889415107972
7.1988,3072.4313288327594,-1633.6407156734213,-240.34889415107972
7.1989,3127.5729254508597,-1525.4192388581469,-240.34889415107972
7.2029999999999985,3178.9040562225177,-1415.3392736753415,-240.34889415107972
7.2082,3226.3621820780027,-1303.534935602439,-240.34889415107972
7.2120000000000015,3269.8894825956772,-1190.1424410041295,-240.34889415107972
7.2123,3309.432926467952,-1075.2999411723224,-240.34889415107972
7.2086,3344.9443361000153,-959.1473539975931,-240.34889415107972
7.2018,3376.3804463064657,-841.8261935162938,-240.34889415107972
7.1939,3403.7029570290965,-723.4793974937821,-240.34889415107972
7.1878,3426.8785799990915,-604.2511532670186,-240.34889415107972
7.1847,3445.8790792913155,-484.2867220872201,-240.34889415107972
7.1845,3460.681305721858,-363.7322621369828,-240.34889415107972
7.1855,3471.267225057436,-242.734650452096,-240.34889415107972
7.1852,3477.6239399878236,-121.44130398873804,-240.34889415107972
7.1806,3479.743705833401,0.0,-240.34889415107972
7.1703,3477.6239399878236,121.44130398873804,-240.34889415107972
7.1556,3471.267225057436,242.734650452096,-240.34889415107972
7.1394,3460.681305721858,363.7322621369828,-240.34889415107972
7.1249,3445.8790792913155,484.2867220872201,-240.34889415107972
7.1153,3426.8785799990915,604.2511532670186,-240.34889415107972
7.1124,3403.7029570290965,723.4793974937821,-240.34889415107972
7.1157,3376.3804463064657,841.8261935162938,-240.34889415107972
7.122999999999998,3344.9443361000153,959.1473539975931,-240.34889415107972
7.1315,3309.432926467952,1075.2999411723224,-240.34889415107972
7.1379,3269.8894825956772,1190.1424410041295,-240.34889415107972
7.1402,3226.3621820780027,1303.534935602439,-240.34889415107972
7.1396,3178.9040562225177,1415.3392736753415,-240.34889415107972
7.1387,3127.5729254508597,1525.4192388581469,-240.34889415107972
7.1403,3072.4313288327594,1633.6407156734213,-240.34889415107972
7.1464,3013.546447909835,1739.8718529167004,-240.34889415107972
7.1578,2950.9900248440213,1843.9832243144022,-240.34889415107972
7.1737,2884.8382749987636,1945.847986199289,-240.34889415107972
7.1922,2815.1717940890226,2045.3420320465166,-240.34889415107972
7.211,2742.0754599907823,2142.3441436888766,-240.34889415107972
7.2283,2665.6383293321474,2236.7361389949615,-240.34889415107972
7.2438,2585.9535289776577,2328.403015856774,-240.34889415107972
7.2591,2503.1181425837212,2417.233092308873,-240.34889415107972
7.2766,2417.233092308873,2503.1181425837212,-240.34889415107972
7.2965,2328.403015856774,2585.9535289776577,-240.34889415107972
7.3177,2236.7361389949615,2665.6383293321474,-240.34889415107972
7.3378,2142.3441436888766,2742.0754599907823,-240.34889415107972
7.3539,2045.3420320465166,2815.1717940890226,-240.34889415107972
7.3639,1945.847986199289,2884.8382749987636,-240.34889415107972
7.3672,1843.9832243144022,2950.9900248440213,-240.34889415107972
7.3649,1739.8718529167004,3013.546447909835,-240.34889415107972
7.3593,1633.6407156734213,3072.4313288327594,-240.34889415107972
7.3543,1525.4192388581469,3127.5729254508597,-240.34889415107972
7.3522,1415.3392736753415,3178.9040562225177,-240.34889415107972
7.3534,1303.534935602439,3226.3621820780027,-240.34889415107972
7.3559,1190.1424410041295,3269.8894825956772,-240.34889415107972
7.3582,1075.2999411723224,3309.432926467952,-240.34889415107972
7.3586,959.1473539975931,3344.9443361000153,-240.34889415107972
7.3566,841.8261935162938,3376.3804463064657,-240.34889415107972
7.3523,723.4793974937821,3403.7029570290965,-240.34889415107972
7.3469,604.2511532670186,3426.8785799990915,-240.34889415107972
7.3416,484.2867220872201,3445.8790792913155,-240.34889415107972
7.3373,363.7322621369828,3460.681305721858,-240.34889415107972
7.3337,242.734650452096,3471.267225057436,-240.34889415107972
7.3294,121.44130398873804,3477.6239399878236,-240.34889415107972
7.3236,0.0,3479.743705833401,-240.34889415107972
