"GlyphVector:0","GlyphVector:1","GlyphVector:2","Points:0","Points:1","Points:2"
-0.39711,-0.59901,-0.069318,-100.75,54.498,-585.14
-0.39711,-0.59901,-0.069318,-115.53,33.585,-587.47
-0.39711,-0.59901,-0.069318,-112.71,42.408,-586.15
-0.39711,-0.59901,-0.069318,-111.86,42.122,-588.56
-0.39711,-0.59901,-0.069318,-109.73,40.761,-589.01
-0.39711,-0.59901,-0.069318,-108.45,39.686,-587.06
-0.39711,-0.59901,-0.069318,-109.3,39.973,-584.65
-0.39711,-0.59901,-0.069318,-111.43,41.334,-584.2
-0.33987,-0.46011,0.016823,-118.73,47.042,-584.46
-0.33987,-0.46011,0.016823,-108.81,60.473,-584.96
-0.33987,-0.46011,0.016823,-119.06,47.309,-583.82
-0.33987,-0.46011,0.016823,-109.14,60.74,-584.31
-0.33987,-0.46011,0.016823,-119.68,47.766,-583.87
-0.33987,-0.46011,0.016823,-109.76,61.197,-584.36
-0.33987,-0.46011,0.016823,-119.97,47.955,-584.55
-0.33987,-0.46011,0.016823,-110.05,61.386,-585.04
-0.33987,-0.46011,0.016823,-119.64,47.688,-585.2
-0.33987,-0.46011,0.016823,-109.72,61.119,-585.69
-0.33987,-0.46011,0.016823,-119.02,47.232,-585.15
-0.33987,-0.46011,0.016823,-109.1,60.663,-585.64
-0.33987,-0.46011,0.016823,-118.73,47.042,-584.46
-0.33987,-0.46011,0.016823,-119.06,47.309,-583.82
-0.33987,-0.46011,0.016823,-119.68,47.766,-583.87
-0.33987,-0.46011,0.016823,-119.97,47.955,-584.55
-0.33987,-0.46011,0.016823,-119.64,47.688,-585.2
-0.33987,-0.46011,0.016823,-119.02,47.232,-585.15
-0.33987,-0.46011,0.016823,-109.1,60.663,-585.64
-0.33987,-0.46011,0.016823,-109.72,61.119,-585.69
-0.33987,-0.46011,0.016823,-110.05,61.386,-585.04
-0.33987,-0.46011,0.016823,-109.76,61.197,-584.36
-0.33987,-0.46011,0.016823,-109.14,60.74,-584.31
-0.33987,-0.46011,0.016823,-108.81,60.473,-584.96
-0.33987,-0.46011,0.016823,-124.69,40.267,-584.24
-0.33987,-0.46011,0.016823,-121.41,49.02,-584.66
-0.33987,-0.46011,0.016823,-120.31,48.13,-586.8
-0.33987,-0.46011,0.016823,-118.25,46.609,-586.66
-0.33987,-0.46011,0.016823,-117.28,45.978,-584.36
-0.33987,-0.46011,0.016823,-118.38,46.868,-582.21
-0.33987,-0.46011,0.016823,-120.45,48.389,-582.36
-0.34362,-0.42602,-0.42628,-67.031,52.874,-595.84
-0.34362,-0.42602,-0.42628,-58.757,63.132,-585.58
-0.34362,-0.42602,-0.42628,-66.858,52.277,-595.38
-0.34362,-0.42602,-0.42628,-58.583,62.536,-585.12
-0.34362,-0.42602,-0.42628,-67.331,52.082,-594.81
-0.34362,-0.42602,-0.42628,-59.057,62.341,-584.54
-0.34362,-0.42602,-0.42628,-67.978,52.484,-594.69
-0.34362,-0.42602,-0.42628,-59.704,62.743,-584.42
-0.34362,-0.42602,-0.42628,-68.152,53.081,-595.14
-0.34362,-0.42602,-0.42628,-59.877,63.339,-584.88
-0.34362,-0.42602,-0.42628,-67.678,53.276,-595.72
-0.34362,-0.42602,-0.42628,-59.404,63.534,-585.46
-0.34362,-0.42602,-0.42628,-67.031,52.874,-595.84
-0.34362,-0.42602,-0.42628,-66.858,52.277,-595.38
-0.34362,-0.42602,-0.42628,-67.331,52.082,-594.81
-0.34362,-0.42602,-0.42628,-67.978,52.484,-594.69
-0.34362,-0.42602,-0.42628,-68.152,53.081,-595.14
-0.34362,-0.42602,-0.42628,-67.678,53.276,-595.72
-0.34362,-0.42602,-0.42628,-59.404,63.534,-585.46
-0.34362,-0.42602,-0.42628,-59.877,63.339,-584.88
-0.34362,-0.42602,-0.42628,-59.704,62.743,-584.42
-0.34362,-0.42602,-0.42628,-59.057,62.341,-584.54
-0.34362,-0.42602,-0.42628,-58.583,62.536,-585.12
-0.34362,-0.42602,-0.42628,-58.757,63.132,-585.58
-0.34362,-0.42602,-0.42628,-71.96,47.155,-600.79
-0.34362,-0.42602,-0.42628,-69.083,52.029,-593.34
-0.34362,-0.42602,-0.42628,-69.661,54.018,-594.86
-0.34362,-0.42602,-0.42628,-68.083,54.668,-596.79
-0.34362,-0.42602,-0.42628,-65.926,53.329,-597.19
-0.34362,-0.42602,-0.42628,-65.348,51.34,-595.66
-0.34362,-0.42602,-0.42628,-66.926,50.69,-593.74
-0.19947,-0.43895,0.023403,-124.66,59.478,-584.13
-0.19947,-0.43895,0.023403,-117.76,74.669,-584.94
-0.19947,-0.43895,0.023403,-125.05,59.686,-583.5
-0.19947,-0.43895,0.023403,-118.14,74.877,-584.31
-0.19947,-0.43895,0.023403,-125.75,60.002,-583.55
-0.19947,-0.43895,0.023403,-118.84,75.192,-584.36
-0.19947,-0.43895,0.023403,-126.06,60.109,-584.25
-0.19947,-0.43895,0.023403,-119.16,75.3,-585.06
-0.19947,-0.43895,0.023403,-125.68,59.901,-584.88
-0.19947,-0.43895,0.023403,-118.78,75.092,-585.69
-0.19947,-0.43895,0.023403,-124.98,59.586,-584.83
-0.19947,-0.43895,0.023403,-118.08,74.776,-585.64
-0.19947,-0.43895,0.023403,-124.66,59.478,-584.13
-0.19947,-0.43895,0.023403,-125.05,59.686,-583.5
-0.19947,-0.43895,0.023403,-125.75,60.002,-583.55
-0.19947,-0.43895,0.023403,-126.06,60.109,-584.25
-0.19947,-0.43895,0.023403,-125.68,59.901,-584.88
-0.19947,-0.43895,0.023403,-124.98,59.586,-584.83
-0.19947,-0.43895,0.023403,-118.08,74.776,-585.64
-0.19947,-0.43895,0.023403,-118.78,75.092,-585.69
-0.19947,-0.43895,0.023403,-119.16,75.3,-585.06
-0.19947,-0.43895,0.023403,-118.84,75.192,-584.36
-0.19947,-0.43895,0.023403,-118.14,74.877,-584.31
-0.19947,-0.43895,0.023403,-117.76,74.669,-584.94
-0.19947,-0.43895,0.023403,-129.08,51.614,-583.75
-0.19947,-0.43895,0.023403,-127.7,60.846,-584.38
-0.19947,-0.43895,0.023403,-126.42,60.153,-586.5
-0.19947,-0.43895,0.023403,-124.09,59.101,-586.31
-0.19947,-0.43895,0.023403,-123.03,58.742,-584
-0.19947,-0.43895,0.023403,-124.3,59.435,-581.88
-0.19947,-0.43895,0.023403,-126.64,60.487,-582.07
0.2281,-0.30395,-0.13767,-116.49,63.918,-590.82
0.2281,-0.30395,-0.13767,-125.91,76.481,-585.13
0.2281,-0.30395,-0.13767,-116.55,63.563,-590.13
0.2281,-0.30395,-0.13767,-125.97,76.125,-584.44
0.2281,-0.30395,-0.13767,-117.13,63.071,-590.01
0.2281,-0.30395,-0.13767,-126.55,75.633,-584.32
0.2281,-0.30395,-0.13767,-117.64,62.934,-590.56
0.2281,-0.30395,-0.13767,-127.07,75.496,-584.87
0.2281,-0.30395,-0.13767,-117.58,63.289,-591.24
0.2281,-0.30395,-0.13767,-127.01,75.851,-585.56
0.2281,-0.30395,-0.13767,-117,63.782,-591.37
0.2281,-0.30395,-0.13767,-126.43,76.344,-585.68
0.2281,-0.30395,-0.13767,-116.49,63.918,-590.82
0.2281,-0.30395,-0.13767,-116.55,63.563,-590.13
0.2281,-0.30395,-0.13767,-117.13,63.071,-590.01
0.2281,-0.30395,-0.13767,-117.64,62.934,-590.56
0.2281,-0.30395,-0.13767,-117.58,63.289,-591.24
0.2281,-0.30395,-0.13767,-117,63.782,-591.37
0.2281,-0.30395,-0.13767,-126.43,76.344,-585.68
0.2281,-0.30395,-0.13767,-127.01,75.851,-585.56
0.2281,-0.30395,-0.13767,-127.07,75.496,-584.87
0.2281,-0.30395,-0.13767,-126.55,75.633,-584.32
0.2281,-0.30395,-0.13767,-125.97,76.125,-584.44
0.2281,-0.30395,-0.13767,-125.91,76.481,-585.13
0.2281,-0.30395,-0.13767,-111.99,56.662,-593.75
0.2281,-0.30395,-0.13767,-119,61.785,-590.27
0.2281,-0.30395,-0.13767,-118.79,62.97,-592.54
0.2281,-0.30395,-0.13767,-116.86,64.611,-592.96
0.2281,-0.30395,-0.13767,-115.13,65.067,-591.11
0.2281,-0.30395,-0.13767,-115.34,63.882,-588.84
0.2281,-0.30395,-0.13767,-117.27,62.241,-588.42
-0.53088,-0.51764,-1.2098,-21.027,70.501,-599.63
-0.53088,-0.51764,-1.2098,-14.777,76.595,-585.38
-0.53088,-0.51764,-1.2098,-20.599,69.866,-599.54
-0.53088,-0.51764,-1.2098,-14.349,75.96,-585.3
-0.53088,-0.51764,-1.2098,-20.88,69.259,-599.16
-0.53088,-0.51764,-1.2098,-14.63,75.353,-584.92
-0.53088,-0.51764,-1.2098,-21.59,69.287,-598.86
-0.53088,-0.51764,-1.2098,-15.34,75.381,-584.62
-0.53088,-0.51764,-1.2098,-22.018,69.923,-598.94
-0.53088,-0.51764,-1.2098,-15.769,76.017,-584.7
-0.53088,-0.51764,-1.2098,-21.737,70.53,-599.33
-0.53088,-0.51764,-1.2098,-15.487,76.624,-585.08
-0.53088,-0.51764,-1.2098,-21.027,70.501,-599.63
-0.53088,-0.51764,-1.2098,-20.599,69.866,-599.54
-0.53088,-0.51764,-1.2098,-20.88,69.259,-599.16
-0.53088,-0.51764,-1.2098,-21.59,69.287,-598.86
-0.53088,-0.51764,-1.2098,-22.018,69.923,-598.94
-0.53088,-0.51764,-1.2098,-21.737,70.53,-599.33
-0.53088,-0.51764,-1.2098,-15.487,76.624,-585.08
-0.53088,-0.51764,-1.2098,-15.769,76.017,-584.7
-0.53088,-0.51764,-1.2098,-15.34,75.381,-584.62
-0.53088,-0.51764,-1.2098,-14.63,75.353,-584.92
-0.53088,-0.51764,-1.2098,-14.349,75.96,-585.3
-0.53088,-0.51764,-1.2098,-14.777,76.595,-585.38
-0.53088,-0.51764,-1.2098,-24.674,66.613,-606.91
-0.53088,-0.51764,-1.2098,-22.246,67.871,-597.97
-0.53088,-0.51764,-1.2098,-23.675,69.989,-598.24
-0.53088,-0.51764,-1.2098,-22.737,72.012,-599.52
-0.53088,-0.51764,-1.2098,-20.371,71.918,-600.52
-0.53088,-0.51764,-1.2098,-18.942,69.8,-600.24
-0.53088,-0.51764,-1.2098,-19.88,67.776,-598.96
-0.46926,-0.48472,-1.0225,-27.176,74.973,-599.36
-0.46926,-0.48472,-1.0225,-20.777,81.583,-585.41
-0.46926,-0.48472,-1.0225,-26.771,74.328,-599.24
-0.46926,-0.48472,-1.0225,-20.372,80.938,-585.29
-0.46926,-0.48472,-1.0225,-27.076,73.753,-598.82
-0.46926,-0.48472,-1.0225,-20.677,80.363,-584.88
-0.46926,-0.48472,-1.0225,-27.786,73.822,-598.53
-0.46926,-0.48472,-1.0225,-21.387,80.432,-584.59
-0.46926,-0.48472,-1.0225,-28.191,74.468,-598.65
-0.46926,-0.48472,-1.0225,-21.792,81.078,-584.71
-0.46926,-0.48472,-1.0225,-27.886,75.043,-599.06
-0.46926,-0.48472,-1.0225,-21.487,81.653,-585.12
-0.46926,-0.48472,-1.0225,-27.176,74.973,-599.36
-0.46926,-0.48472,-1.0225,-26.771,74.328,-599.24
-0.46926,-0.48472,-1.0225,-27.076,73.753,-598.82
-0.46926,-0.48472,-1.0225,-27.786,73.822,-598.53
-0.46926,-0.48472,-1.0225,-28.191,74.468,-598.65
-0.46926,-0.48472,-1.0225,-27.886,75.043,-599.06
-0.46926,-0.48472,-1.0225,-21.487,81.653,-585.12
-0.46926,-0.48472,-1.0225,-21.792,81.078,-584.71
-0.46926,-0.48472,-1.0225,-21.387,80.432,-584.59
-0.46926,-0.48472,-1.0225,-20.677,80.363,-584.88
-0.46926,-0.48472,-1.0225,-20.372,80.938,-585.29
-0.46926,-0.48472,-1.0225,-20.777,81.583,-585.41
-0.46926,-0.48472,-1.0225,-30.927,70.839,-606.45
-0.46926,-0.48472,-1.0225,-28.498,72.48,-597.57
-0.46926,-0.48472,-1.0225,-29.847,74.63,-597.97
-0.46926,-0.48472,-1.0225,-28.83,76.548,-599.34
-0.46926,-0.48472,-1.0225,-26.464,76.316,-600.32
-0.46926,-0.48472,-1.0225,-25.115,74.165,-599.92
-0.46926,-0.48472,-1.0225,-26.132,72.247,-598.54
-0.30749,-0.41812,-0.13718,-93.296,77.712,-589.63
-0.30749,-0.41812,-0.13718,-83.728,90.723,-585.36
-0.30749,-0.41812,-0.13718,-93.426,77.563,-588.88
-0.30749,-0.41812,-0.13718,-83.857,90.574,-584.61
-0.30749,-0.41812,-0.13718,-94.026,77.887,-588.52
-0.30749,-0.41812,-0.13718,-84.458,90.898,-584.25
-0.30749,-0.41812,-0.13718,-94.497,78.36,-588.91
-0.30749,-0.41812,-0.13718,-84.929,91.371,-584.64
-0.30749,-0.41812,-0.13718,-94.367,78.509,-589.65
-0.30749,-0.41812,-0.13718,-84.799,91.52,-585.39
-0.30749,-0.41812,-0.13718,-93.767,78.185,-590.01
-0.30749,-0.41812,-0.13718,-84.198,91.196,-585.75
-0.30749,-0.41812,-0.13718,-93.296,77.712,-589.63
-0.30749,-0.41812,-0.13718,-93.426,77.563,-588.88
-0.30749,-0.41812,-0.13718,-94.026,77.887,-588.52
-0.30749,-0.41812,-0.13718,-94.497,78.36,-588.91
-0.30749,-0.41812,-0.13718,-94.367,78.509,-589.65
-0.30749,-0.41812,-0.13718,-93.767,78.185,-590.01
-0.30749,-0.41812,-0.13718,-84.198,91.196,-585.75
-0.30749,-0.41812,-0.13718,-84.799,91.52,-585.39
-0.30749,-0.41812,-0.13718,-84.929,91.371,-584.64
-0.30749,-0.41812,-0.13718,-84.458,90.898,-584.25
-0.30749,-0.41812,-0.13718,-83.857,90.574,-584.61
-0.30749,-0.41812,-0.13718,-83.728,90.723,-585.36
-0.30749,-0.41812,-0.13718,-99.049,71.03,-591.57
-0.30749,-0.41812,-0.13718,-95.898,79.115,-588.07
-0.30749,-0.41812,-0.13718,-95.466,79.613,-590.56
-0.30749,-0.41812,-0.13718,-93.464,78.533,-591.75
-0.30749,-0.41812,-0.13718,-91.895,76.957,-590.47
-0.30749,-0.41812,-0.13718,-92.327,76.46,-587.98
-0.30749,-0.41812,-0.13718,-94.329,77.539,-586.78
-0.18474,-0.46973,-0.34367,-78.75,87.349,-594.88
-0.18474,-0.46973,-0.34367,-73.696,100.2,-585.48
-0.18474,-0.46973,-0.34367,-78.67,86.876,-594.28
-0.18474,-0.46973,-0.34367,-73.617,99.726,-584.87
-0.18474,-0.46973,-0.34367,-79.264,86.759,-593.8
-0.18474,-0.46973,-0.34367,-74.21,99.609,-584.4
-0.18474,-0.46973,-0.34367,-79.936,87.115,-593.92
-0.18474,-0.46973,-0.34367,-74.882,99.965,-584.52
-0.18474,-0.46973,-0.34367,-80.015,87.588,-594.53
-0.18474,-0.46973,-0.34367,-74.961,100.44,-585.13
-0.18474,-0.46973,-0.34367,-79.422,87.705,-595.01
-0.18474,-0.46973,-0.34367,-74.368,100.55,-585.6
-0.18474,-0.46973,-0.34367,-78.75,87.349,-594.88
-0.18474,-0.46973,-0.34367,-78.67,86.876,-594.28
-0.18474,-0.46973,-0.34367,-79.264,86.759,-593.8
-0.18474,-0.46973,-0.34367,-79.936,87.115,-593.92
-0.18474,-0.46973,-0.34367,-80.015,87.588,-594.53
-0.18474,-0.46973,-0.34367,-79.422,87.705,-595.01
-0.18474,-0.46973,-0.34367,-74.368,100.55,-585.6
-0.18474,-0.46973,-0.34367,-74.961,100.44,-585.13
-0.18474,-0.46973,-0.34367,-74.882,99.965,-584.52
-0.18474,-0.46973,-0.34367,-74.21,99.609,-584.4
-0.18474,-0.46973,-0.34367,-73.617,99.726,-584.87
-0.18474,-0.46973,-0.34367,-73.696,100.2,-585.48
-0.18474,-0.46973,-0.34367,-82.064,80.313,-599.46
-0.18474,-0.46973,-0.34367,-81.32,86.842,-592.81
-0.18474,-0.46973,-0.34367,-81.584,88.419,-594.82
-0.18474,-0.46973,-0.34367,-79.607,88.808,-596.41
-0.18474,-0.46973,-0.34367,-77.366,87.622,-596
-0.18474,-0.46973,-0.34367,-77.102,86.045,-593.98
-0.18474,-0.46973,-0.34367,-79.079,85.656,-592.39
0.60244,0.021055,-0.98955,17.707,124.25,-599.26
0.60244,0.021055,-0.98955,9.0211,123.94,-584.99
0.60244,0.021055,-0.98955,18.284,123.87,-598.92
0.60244,0.021055,-0.98955,9.5984,123.56,-584.65
0.60244,0.021055,-0.98955,18.298,123.1,-598.92
0.60244,0.021055,-0.98955,9.6124,122.79,-584.66
0.60244,0.021055,-0.98955,17.735,122.7,-599.27
0.60244,0.021055,-0.98955,9.0492,122.4,-585.01
0.60244,0.021055,-0.98955,17.157,123.08,-599.62
0.60244,0.021055,-0.98955,8.4719,122.78,-585.35
0.60244,0.021055,-0.98955,17.143,123.85,-599.61
0.60244,0.021055,-0.98955,8.4579,123.55,-585.34
0.60244,0.021055,-0.98955,17.707,124.25,-599.26
0.60244,0.021055,-0.98955,18.284,123.87,-598.92
0.60244,0.021055,-0.98955,18.298,123.1,-598.92
0.60244,0.021055,-0.98955,17.735,122.7,-599.27
0.60244,0.021055,-0.98955,17.157,123.08,-599.62
0.60244,0.021055,-0.98955,17.143,123.85,-599.61
0.60244,0.021055,-0.98955,8.4579,123.55,-585.34
0.60244,0.021055,-0.98955,8.4719,122.78,-585.35
0.60244,0.021055,-0.98955,9.0492,122.4,-585.01
0.60244,0.021055,-0.98955,9.6124,122.79,-584.66
0.60244,0.021055,-0.98955,9.5984,123.56,-584.65
0.60244,0.021055,-0.98955,9.0211,123.94,-584.99
0.60244,0.021055,-0.98955,22.397,123.64,-606.95
0.60244,0.021055,-0.98955,17.767,120.91,-599.29
0.60244,0.021055,-0.98955,15.843,122.17,-600.44
0.60244,0.021055,-0.98955,15.796,124.74,-600.41
0.60244,0.021055,-0.98955,17.674,126.04,-599.24
0.60244,0.021055,-0.98955,19.598,124.78,-598.1
0.60244,0.021055,-0.98955,19.645,122.21,-598.12
-1.7304,-1.8799,-2.7644,-66.524,125.28,-597.79
-1.7304,-1.8799,-2.7644,-58.845,133.63,-585.52
-1.7304,-1.8799,-2.7644,-66.227,124.62,-597.53
-1.7304,-1.8799,-2.7644,-58.548,132.97,-585.26
-1.7304,-1.8799,-2.7644,-66.612,124.21,-597
-1.7304,-1.8799,-2.7644,-58.933,132.55,-584.74
-1.7304,-1.8799,-2.7644,-67.294,124.45,-596.74
-1.7304,-1.8799,-2.7644,-59.616,132.8,-584.48
-1.7304,-1.8799,-2.7644,-67.592,125.11,-597.01
-1.7304,-1.8799,-2.7644,-59.913,133.46,-584.74
-1.7304,-1.8799,-2.7644,-67.207,125.53,-597.53
-1.7304,-1.8799,-2.7644,-59.528,133.87,-585.26
-1.7304,-1.8799,-2.7644,-66.524,125.28,-597.79
-1.7304,-1.8799,-2.7644,-66.227,124.62,-597.53
-1.7304,-1.8799,-2.7644,-66.612,124.21,-597
-1.7304,-1.8799,-2.7644,-67.294,124.45,-596.74
-1.7304,-1.8799,-2.7644,-67.592,125.11,-597.01
-1.7304,-1.8799,-2.7644,-67.207,125.53,-597.53
-1.7304,-1.8799,-2.7644,-59.528,133.87,-585.26
-1.7304,-1.8799,-2.7644,-59.913,133.46,-584.74
-1.7304,-1.8799,-2.7644,-59.616,132.8,-584.48
-1.7304,-1.8799,-2.7644,-58.933,132.55,-584.74
-1.7304,-1.8799,-2.7644,-58.548,132.97,-585.26
-1.7304,-1.8799,-2.7644,-58.845,133.63,-585.52
-1.7304,-1.8799,-2.7644,-71.044,120.38,-603.87
-1.7304,-1.8799,-2.7644,-68.193,123.48,-595.52
-1.7304,-1.8799,-2.7644,-69.186,125.69,-596.4
-1.7304,-1.8799,-2.7644,-67.902,127.07,-598.14
-1.7304,-1.8799,-2.7644,-65.626,126.25,-599.01
-1.7304,-1.8799,-2.7644,-64.633,124.05,-598.14
-1.7304,-1.8799,-2.7644,-65.917,122.67,-596.39
0.033697,-0.16263,-0.11506,-6.6325,126.13,-594.82
0.033697,-0.16263,-0.11506,-9.4185,139.58,-585.3
0.033697,-0.16263,-0.11506,-6.5625,125.7,-594.18
0.033697,-0.16263,-0.11506,-9.3485,139.14,-584.67
0.033697,-0.16263,-0.11506,-7.1831,125.35,-593.88
0.033697,-0.16263,-0.11506,-9.9691,138.8,-584.37
0.033697,-0.16263,-0.11506,-7.8736,125.45,-594.21
0.033697,-0.16263,-0.11506,-10.66,138.89,-584.7
0.033697,-0.16263,-0.11506,-7.9436,125.88,-594.84
0.033697,-0.16263,-0.11506,-10.73,139.33,-585.33
0.033697,-0.16263,-0.11506,-7.323,126.22,-595.15
0.033697,-0.16263,-0.11506,-10.109,139.67,-585.63
0.033697,-0.16263,-0.11506,-6.6325,126.13,-594.82
0.033697,-0.16263,-0.11506,-6.5625,125.7,-594.18
0.033697,-0.16263,-0.11506,-7.1831,125.35,-593.88
0.033697,-0.16263,-0.11506,-7.8736,125.45,-594.21
0.033697,-0.16263,-0.11506,-7.9436,125.88,-594.84
0.033697,-0.16263,-0.11506,-7.323,126.22,-595.15
0.033697,-0.16263,-0.11506,-10.109,139.67,-585.63
0.033697,-0.16263,-0.11506,-10.73,139.33,-585.33
0.033697,-0.16263,-0.11506,-10.66,138.89,-584.7
0.033697,-0.16263,-0.11506,-9.9691,138.8,-584.37
0.033697,-0.16263,-0.11506,-9.3485,139.14,-584.67
0.033697,-0.16263,-0.11506,-9.4185,139.58,-585.3
0.033697,-0.16263,-0.11506,-5.7529,118.55,-599.64
0.033697,-0.16263,-0.11506,-9.3217,124.65,-593.5
0.033697,-0.16263,-0.11506,-9.5548,126.09,-595.62
0.033697,-0.16263,-0.11506,-7.4862,127.23,-596.62
0.033697,-0.16263,-0.11506,-5.1844,126.93,-595.52
0.033697,-0.16263,-0.11506,-4.9513,125.49,-593.41
0.033697,-0.16263,-0.11506,-7.0199,124.34,-592.4
0.44871,0.18363,-0.30115,12.885,147.34,-593.74
0.44871,0.18363,-0.30115,-0.24805,141.97,-584.93
0.44871,0.18363,-0.30115,13.361,147.04,-593.21
0.44871,0.18363,-0.30115,0.22829,141.67,-584.4
0.44871,0.18363,-0.30115,13.609,146.32,-593.29
0.44871,0.18363,-0.30115,0.47634,140.94,-584.47
0.44871,0.18363,-0.30115,13.381,145.89,-593.89
0.44871,0.18363,-0.30115,0.24805,140.52,-585.07
0.44871,0.18363,-0.30115,12.905,146.19,-594.41
0.44871,0.18363,-0.30115,-0.22829,140.82,-585.6
0.44871,0.18363,-0.30115,12.657,146.92,-594.34
0.44871,0.18363,-0.30115,-0.47634,141.54,-585.53
0.44871,0.18363,-0.30115,12.885,147.34,-593.74
0.44871,0.18363,-0.30115,13.361,147.04,-593.21
0.44871,0.18363,-0.30115,13.609,146.32,-593.29
0.44871,0.18363,-0.30115,13.381,145.89,-593.89
0.44871,0.18363,-0.30115,12.905,146.19,-594.41
0.44871,0.18363,-0.30115,12.657,146.92,-594.34
0.44871,0.18363,-0.30115,-0.47634,141.54,-585.53
0.44871,0.18363,-0.30115,-0.22829,140.82,-585.6
0.44871,0.18363,-0.30115,0.24805,140.52,-585.07
0.44871,0.18363,-0.30115,0.47634,140.94,-584.47
0.44871,0.18363,-0.30115,0.22829,141.67,-584.4
0.44871,0.18363,-0.30115,-0.24805,141.97,-584.93
0.44871,0.18363,-0.30115,20.205,149.51,-598.56
0.44871,0.18363,-0.30115,13.96,144.2,-594.06
0.44871,0.18363,-0.30115,12.372,145.19,-595.82
0.44871,0.18363,-0.30115,11.545,147.62,-595.57
0.44871,0.18363,-0.30115,12.306,149.04,-593.57
0.44871,0.18363,-0.30115,13.894,148.04,-591.81
0.44871,0.18363,-0.30115,14.721,145.62,-592.06
0.47212,0.2554,-0.24647,14.023,154.18,-591.89
0.47212,0.2554,-0.24647,0.67053,146.95,-584.92
0.47212,0.2554,-0.24647,14.468,153.9,-591.33
0.47212,0.2554,-0.24647,1.1158,146.67,-584.36
0.47212,0.2554,-0.24647,14.802,153.21,-591.41
0.47212,0.2554,-0.24647,1.4492,145.98,-584.44
0.47212,0.2554,-0.24647,14.69,152.79,-592.05
0.47212,0.2554,-0.24647,1.3373,145.57,-585.08
0.47212,0.2554,-0.24647,14.244,153.07,-592.61
0.47212,0.2554,-0.24647,0.89197,145.85,-585.64
0.47212,0.2554,-0.24647,13.911,153.76,-592.54
0.47212,0.2554,-0.24647,0.55859,146.54,-585.56
0.47212,0.2554,-0.24647,14.023,154.18,-591.89
0.47212,0.2554,-0.24647,14.468,153.9,-591.33
0.47212,0.2554,-0.24647,14.802,153.21,-591.41
0.47212,0.2554,-0.24647,14.69,152.79,-592.05
0.47212,0.2554,-0.24647,14.244,153.07,-592.61
0.47212,0.2554,-0.24647,13.911,153.76,-592.54
0.47212,0.2554,-0.24647,0.55859,146.54,-585.56
0.47212,0.2554,-0.24647,0.89197,145.85,-585.64
0.47212,0.2554,-0.24647,1.3373,145.57,-585.08
0.47212,0.2554,-0.24647,1.4492,145.98,-584.44
0.47212,0.2554,-0.24647,1.1158,146.67,-584.36
0.47212,0.2554,-0.24647,0.67053,146.95,-584.92
0.47212,0.2554,-0.24647,21.546,157.37,-595.72
0.47212,0.2554,-0.24647,15.468,151.18,-592.23
0.47212,0.2554,-0.24647,13.983,152.11,-594.11
0.47212,0.2554,-0.24647,12.872,154.41,-593.85
0.47212,0.2554,-0.24647,13.245,155.79,-591.71
0.47212,0.2554,-0.24647,14.73,154.86,-589.83
0.47212,0.2554,-0.24647,15.841,152.56,-590.09
-0.68339,-0.080793,-0.95796,-126.08,153.91,-598.67
-0.68339,-0.080793,-0.95796,-116.4,155.06,-585.1
-0.68339,-0.080793,-0.95796,-125.56,153.44,-599
-0.68339,-0.080793,-0.95796,-115.88,154.59,-585.43
-0.68339,-0.080793,-0.95796,-125.62,152.68,-598.9
-0.68339,-0.080793,-0.95796,-115.94,153.82,-585.33
-0.68339,-0.080793,-0.95796,-126.18,152.39,-598.47
-0.68339,-0.080793,-0.95796,-116.51,153.53,-584.9
-0.68339,-0.080793,-0.95796,-126.7,152.86,-598.14
-0.68339,-0.080793,-0.95796,-117.02,154,-584.57
-0.68339,-0.080793,-0.95796,-126.65,153.62,-598.24
-0.68339,-0.080793,-0.95796,-116.97,154.76,-584.67
-0.68339,-0.080793,-0.95796,-126.08,153.91,-598.67
-0.68339,-0.080793,-0.95796,-125.56,153.44,-599
-0.68339,-0.080793,-0.95796,-125.62,152.68,-598.9
-0.68339,-0.080793,-0.95796,-126.18,152.39,-598.47
-0.68339,-0.080793,-0.95796,-126.7,152.86,-598.14
-0.68339,-0.080793,-0.95796,-126.65,153.62,-598.24
-0.68339,-0.080793,-0.95796,-116.97,154.76,-584.67
-0.68339,-0.080793,-0.95796,-117.02,154,-584.57
-0.68339,-0.080793,-0.95796,-116.51,153.53,-584.9
-0.68339,-0.080793,-0.95796,-115.94,153.82,-585.33
-0.68339,-0.080793,-0.95796,-115.88,154.59,-585.43
-0.68339,-0.080793,-0.95796,-116.4,155.06,-585.1
-0.68339,-0.080793,-0.95796,-131.34,152.53,-605.87
-0.68339,-0.080793,-0.95796,-126.31,150.61,-598.23
-0.68339,-0.080793,-0.95796,-128.03,152.17,-597.13
-0.68339,-0.080793,-0.95796,-127.85,154.71,-597.47
-0.68339,-0.080793,-0.95796,-125.96,155.69,-598.91
-0.68339,-0.080793,-0.95796,-124.24,154.13,-600
-0.68339,-0.080793,-0.95796,-124.41,151.58,-599.66
0.0039035,0.059577,-0.33616,-32.069,167.99,-601.32
0.0039035,0.059577,-0.33616,-32.26,165.08,-584.87
0.0039035,0.059577,-0.33616,-31.344,167.73,-601.35
0.0039035,0.059577,-0.33616,-31.535,164.82,-584.91
0.0039035,0.059577,-0.33616,-31.209,166.99,-601.49
