x,y,z,u,v,w 
135,106,0,-0.021973701,-0.06484552,0
136,106,0,-0.02174174,-0.06543202,0
137,106,0,-0.021524236,-0.066068694,0
138,106,0,-0.021319207,-0.06675422,0
139,106,0,-0.02112475,-0.06748672,0
140,106,0,-0.020939022,-0.06826373,0
141,106,0,-0.020760302,-0.069082335,0
142,106,0,-0.020587007,-0.06993902,0
143,106,0,-0.020417674,-0.07082996,0
144,106,0,-0.02025101,-0.07175084,0
145,106,0,-0.020085901,-0.07269708,0
146,106,0,-0.019921392,-0.07366384,0
147,106,0,-0.019756764,-0.074646115,0
148,106,0,-0.019591441,-0.07563877,0
149,106,0,-0.019425055,-0.07663675,0
150,106,0,-0.019257406,-0.07763503,0
151,106,0,-0.019088475,-0.078628704,0
152,106,0,-0.018918386,-0.07961315,0
153,106,0,-0.018747393,-0.080584,0
154,106,0,-0.01857584,-0.081537224,0
155,106,0,-0.018404175,-0.08246914,0
156,106,0,-0.01823292,-0.08337649,0
157,106,0,-0.018062612,-0.08425643,0
158,106,0,-0.017893799,-0.085106514,0
159,106,0,-0.017727043,-0.085924685,0
160,106,0,-0.017562881,-0.0867094,0
161,106,0,-0.01740178,-0.08745937,0
162,106,0,-0.017244194,-0.08817374,0
163,106,0,-0.017090492,-0.088851936,0
164,106,0,-0.016940981,-0.0894937,0
165,106,0,-0.016795896,-0.09009906,0
166,106,0,-0.01665539,-0.090668194,0
167,106,0,-0.016519543,-0.09120158,0
168,106,0,-0.016388377,-0.09169977,0
169,106,0,-0.016261827,-0.0921635,0
170,106,0,-0.016139781,-0.09259363,0
171,106,0,-0.016022056,-0.09299104,0
172,106,0,-0.015908428,-0.09335674,0
173,106,0,-0.015798636,-0.093691744,0
174,106,0,-0.015692389,-0.09399708,0
175,106,0,-0.015589349,-0.09427384,0
176,106,0,-0.015489178,-0.09452312,0
177,106,0,-0.015391506,-0.094745934,0
178,106,0,-0.015295971,-0.094943345,0
179,106,0,-0.015202207,-0.095116414,0
180,106,0,-0.015109855,-0.0952661,0
181,106,0,-0.015018551,-0.09539341,0
182,106,0,-0.014927962,-0.095499285,0
183,106,0,-0.014837764,-0.095584646,0
184,106,0,-0.014747646,-0.09565037,0
185,106,0,-0.014657328,-0.09569731,0
186,106,0,-0.014566549,-0.0957263,0
187,106,0,-0.014475066,-0.0957381,0
188,106,0,-0.014382683,-0.095733464,0
189,106,0,-0.0142892,-0.09571314,0
190,106,0,-0.014194465,-0.09567782,0
191,106,0,-0.014098338,-0.095628165,0
192,106,0,-0.014000719,-0.09556482,0
193,106,0,-0.013901515,-0.095488384,0
194,106,0,-0.013800672,-0.09539946,0
195,106,0,-0.0136981355,-0.095298626,0
196,106,0,-0.013593898,-0.095186405,0
197,106,0,-0.013487956,-0.09506333,0
198,106,0,-0.013380329,-0.09492992,0
199,106,0,-0.0132710505,-0.09478662,0
200,106,0,-0.013160168,-0.094633944,0
201,106,0,-0.01304775,-0.094472304,0
202,106,0,-0.01293387,-0.09430214,0
203,106,0,-0.012818611,-0.09412387,0
204,106,0,-0.012702068,-0.0939379,0
205,106,0,-0.012584349,-0.0937446,0
206,106,0,-0.012465554,-0.09354435,0
207,106,0,-0.012345805,-0.093337506,0
208,106,0,-0.012225217,-0.09312442,0
209,106,0,-0.012103912,-0.092905425,0
210,106,0,-0.011982022,-0.092680804,0
211,106,0,-0.011859665,-0.0924509,0
212,106,0,-0.011736972,-0.092216,0
213,106,0,-0.011614054,-0.0919764,0
214,106,0,-0.011491055,-0.091732346,0
215,106,0,-0.011368079,-0.09148413,0
216,106,0,-0.011245256,-0.09123199,0
217,106,0,-0.011122704,-0.090976164,0
218,106,0,-0.011000531,-0.0907169,0
219,106,0,-0.010878851,-0.09045443,0
220,106,0,-0.0107577685,-0.09018894,0
221,106,0,-0.010637386,-0.08992066,0
222,106,0,-0.010517795,-0.08964978,0
223,106,0,-0.010399099,-0.0893765,0
0,107,0,-0.01969428,0.107603654,0
1,107,0,-0.020021185,0.107766606,0
2,107,0,-0.0203534,0.10791574,0
3,107,0,-0.020690748,0.10805067,0
4,107,0,-0.021033026,0.108171016,0
5,107,0,-0.021380004,0.108276464,0
6,107,0,-0.021731408,0.10836664,0
7,107,0,-0.022086952,0.108441256,0
8,107,0,-0.022446293,0.10850005,0
9,107,0,-0.022809053,0.108542725,0
10,107,0,-0.023174835,0.10856905,0
11,107,0,-0.023543175,0.10857883,0
12,107,0,-0.023913573,0.10857193,0
13,107,0,-0.02428552,0.108548164,0
14,107,0,-0.024658415,0.108507484,0
15,107,0,-0.025031641,0.10844979,0
16,107,0,-0.025404532,0.108375065,0
17,107,0,-0.025776386,0.10828333,0
18,107,0,-0.026146427,0.10817465,0
19,107,0,-0.026513854,0.1080491,0
20,107,0,-0.026877835,0.107906826,0
21,107,0,-0.027237462,0.10774798,0
22,107,0,-0.027591813,0.107572764,0
23,107,0,-0.027939908,0.107381426,0
24,107,0,-0.028280718,0.107174195,0
25,107,0,-0.028613186,0.10695134,0
26,107,0,-0.028936222,0.10671317,0
27,107,0,-0.02924869,0.106459945,0
28,107,0,-0.029549418,0.106191926,0
29,107,0,-0.029837195,0.10590937,0
30,107,0,-0.030110782,0.105612464,0
31,107,0,-0.030368924,0.10530136,0
32,107,0,-0.030610316,0.10497611,0
33,107,0,-0.030833634,0.10463666,0
34,107,0,-0.031037532,0.104282826,0
35,107,0,-0.03122065,0.10391422,0
36,107,0,-0.031381592,0.10353028,0
37,107,0,-0.03151895,0.10313016,0
38,107,0,-0.031631317,0.102712706,0
39,107,0,-0.031717278,0.10227642,0
40,107,0,-0.031775415,0.101819366,0
41,107,0,-0.03180435,0.10133906,0
42,107,0,-0.0318027,0.10083253,0
43,107,0,-0.031769156,0.100296065,0
44,107,0,-0.0317025,0.09972526,0
45,107,0,-0.031601623,0.09911481,0
46,107,0,-0.031465556,0.09845847,0
47,107,0,-0.031293612,0.09774899,0
48,107,0,-0.031085338,0.09697795,0
49,107,0,-0.030840728,0.096135736,0
50,107,0,-0.030560255,0.09521149,0
51,107,0,-0.030245055,0.09419309,0
52,107,0,-0.029897047,0.093067214,0
53,107,0,-0.029519135,0.091819465,0
54,107,0,-0.029115401,0.09043454,0
55,107,0,-0.028691284,0.08889674,0
56,107,0,-0.028253783,0.0871903,0
57,107,0,-0.027811598,0.08530024,0
58,107,0,-0.02737523,0.083213046,0
59,107,0,-0.026957015,0.080917865,0
60,107,0,-0.026570948,0.078407444,0
61,107,0,-0.026232453,0.07567946,0
62,107,0,-0.025957892,0.07273758,0
63,107,0,-0.025763929,0.06959228,0
64,107,0,-0.025666708,0.06626151,0
65,107,0,-0.025680948,0.06277055,0
66,107,0,-0.025818946,0.059151616,0
67,107,0,-0.026089773,0.05544242,0
68,107,0,-0.026498538,0.051684346,0
69,107,0,-0.027045997,0.047920346,0
70,107,0,-0.027728517,0.044192288,0
71,107,0,-0.02853835,0.040538695,0
72,107,0,-0.02946428,0.036992498,0
73,107,0,-0.030492395,0.033579674,0
74,107,0,-0.03160708,0.030318197,0
75,107,0,-0.032791913,0.02721776,0
76,107,0,-0.034030512,0.02428002,0
77,107,0,-0.035307247,0.021499168,0
78,107,0,-0.03660764,0.018863045,0
79,107,0,-0.037918635,0.01635407,0
80,107,0,-0.039228626,0.013950433,0
81,107,0,-0.040527344,0.0116270725,0
82,107,0,-0.041805588,0.009356822,0
83,107,0,-0.043054797,0.0071112295,0
84,107,0,-0.0442667,0.00486154,0
85,107,0,-0.045432895,0.0025795316,0
86,107,0,-0.04654434,0.0002385769,0
87,107,0,-0.047591064,-0.0021853913,0
88,107,0,-0.048561987,-0.004712699,0
89,107,0,-0.049444843,-0.0073587867,0
90,107,0,-0.050226286,-0.010132921,0
91,107,0,-0.05089228,-0.01303714,0
92,107,0,-0.05142872,-0.016065355,0
93,107,0,-0.051822234,-0.019202903,0
94,107,0,-0.052061148,-0.022426713,0
95,107,0,-0.052136462,-0.025705919,0
96,107,0,-0.05204272,-0.029003441,0
97,107,0,-0.051778786,-0.032277964,0
98,107,0,-0.05134814,-0.035486545,0
99,107,0,-0.05075898,-0.03858709,0
100,107,0,-0.050023727,-0.041540977,0
101,107,0,-0.04915837,-0.044315085,0
102,107,0,-0.04818146,-0.0468834,0
103,107,0,-0.047113094,-0.049227677,0
104,107,0,-0.04597384,-0.051337626,0
105,107,0,-0.044783797,-0.053210434,0
106,107,0,-0.04356188,-0.05484985,0
107,107,0,-0.042325206,-0.056265093,0
108,107,0,-0.041088834,-0.057469524,0
109,107,0,-0.03986561,-0.058479447,0
110,107,0,-0.038666144,-0.05931304,0
111,107,0,-0.03749893,-0.059989423,0
112,107,0,-0.036370598,-0.060527854,0
113,107,0,-0.03528605,-0.060947195,0
114,107,0,-0.034248766,-0.061265573,0
115,107,0,-0.03326101,-0.061500028,0
116,107,0,-0.032324024,-0.061666444,0
117,107,0,-0.03143828,-0.061779357,0
118,107,0,-0.030603591,-0.06185217,0
119,107,0,-0.029819269,-0.06189698,0
120,107,0,-0.029084247,-0.061924748,0
121,107,0,-0.02839715,-0.061945356,0
122,107,0,-0.027756408,-0.061967712,0
123,107,0,-0.027160263,-0.06199983,0
124,107,0,-0.026606834,-0.062048815,0
125,107,0,-0.026094152,-0.062121112,0
126,107,0,-0.0256202,-0.062222373,0
127,107,0,-0.025182873,-0.06235765,0
128,107,0,-0.024780033,-0.06253137,0
129,107,0,-0.024409514,-0.06274732,0
130,107,0,-0.02406912,-0.063008785,0
131,107,0,-0.023756623,-0.063318454,0
132,107,0,-0.02346979,-0.06367843,0
133,107,0,-0.023206376,-0.06409026,0
134,107,0,-0.022964109,-0.06455496,0
135,107,0,-0.022740748,-0.06507287,0
136,107,0,-0.022534048,-0.065643854,0
137,107,0,-0.022341833,-0.06626711,0
138,107,0,-0.02216195,-0.06694125,0
139,107,0,-0.021992307,-0.0676643,0
140,107,0,-0.021830946,-0.068433754,0
141,107,0,-0.021675978,-0.06924651,0
142,107,0,-0.021525677,-0.07009893,0
143,107,0,-0.021378439,-0.07098706,0
144,107,0,-0.021232864,-0.0719064,0
145,107,0,-0.02108771,-0.07285218,0
146,107,0,-0.020941962,-0.073819354,0
147,107,0,-0.020794779,-0.07480274,0
148,107,0,-0.02064554,-0.075797014,0
149,107,0,-0.02049382,-0.0767969,0
150,107,0,-0.020339394,-0.07779719,0
151,107,0,-0.020182218,-0.07879285,0
152,107,0,-0.020022394,-0.07977909,0
153,107,0,-0.019860193,-0.08075143,0
154,107,0,-0.019695979,-0.081705704,0
155,107,0,-0.01953022,-0.082638204,0
156,107,0,-0.01936346,-0.08354557,0
157,107,0,-0.01919627,-0.08442497,0
158,107,0,-0.019029243,-0.0852739,0
159,107,0,-0.018862981,-0.086090416,0
160,107,0,-0.01869806,-0.08687289,0
161,107,0,-0.018534994,-0.08762016,0
162,107,0,-0.018374274,-0.088331394,0
163,107,0,-0.01821631,-0.08900609,0
164,107,0,-0.018061455,-0.08964406,0
165,107,0,-0.017909966,-0.0902454,0
166,107,0,-0.017762054,-0.09081041,0
167,107,0,-0.017617822,-0.09133957,0
168,107,0,-0.017477326,-0.091833554,0
169,107,0,-0.01734053,-0.09229318,0
170,107,0,-0.017207354,-0.09271932,0
171,107,0,-0.01707767,-0.0931129,0
172,107,0,-0.01695126,-0.09347503,0
173,107,0,-0.016827911,-0.0938067,0
174,107,0,-0.016707348,-0.09410902,0
175,107,0,-0.016589284,-0.09438309,0
176,107,0,-0.016473396,-0.094629996,0
177,107,0,-0.016359366,-0.0948508,0
178,107,0,-0.016246863,-0.09504655,0
179,107,0,-0.016135547,-0.0952183,0
180,107,0,-0.01602511,-0.095367014,0
181,107,0,-0.015915219,-0.095493674,0
182,107,0,-0.015805587,-0.09559923,0
183,107,0,-0.015695918,-0.09568454,0
184,107,0,-0.015585945,-0.09575052,0
185,107,0,-0.015475436,-0.09579795,0
186,107,0,-0.015364157,-0.09582764,0
187,107,0,-0.015251927,-0.095840365,0
188,107,0,-0.015138562,-0.09583683,0
189,107,0,-0.015023921,-0.09581777,0
190,107,0,-0.014907889,-0.09578384,0
191,107,0,-0.014790361,-0.09573565,0
192,107,0,-0.014671274,-0.095673874,0
193,107,0,-0.014550579,-0.09559906,0
194,107,0,-0.014428246,-0.0955118,0
195,107,0,-0.01430427,-0.09541263,0
196,107,0,-0.014178667,-0.09530207,0
197,107,0,-0.01405147,-0.09518063,0
198,107,0,-0.013922728,-0.09504879,0
199,107,0,-0.013792497,-0.09490705,0
200,107,0,-0.013660867,-0.094755836,0
201,107,0,-0.013527911,-0.09459559,0
202,107,0,-0.013393744,-0.09442672,0
203,107,0,-0.0132584665,-0.09424964,0
204,107,0,-0.013122184,-0.09406475,0
205,107,0,-0.012985034,-0.093872435,0
206,107,0,-0.01284713,-0.09367303,0
207,107,0,-0.012708611,-0.09346692,0
208,107,0,-0.012569608,-0.09325442,0
209,107,0,-0.0124302525,-0.093035884,0
210,107,0,-0.012290677,-0.09281162,0
211,107,0,-0.012151018,-0.092581935,0
212,107,0,-0.012011407,-0.09234712,0
213,107,0,-0.011871973,-0.092107475,0
214,107,0,-0.011732854,-0.09186326,0
215,107,0,-0.011594159,-0.09161475,0
216,107,0,-0.011456029,-0.09136219,0
217,107,0,-0.011318566,-0.091105856,0
218,107,0,-0.011181897,-0.09084594,0
219,107,0,-0.011046117,-0.09058273,0
220,107,0,-0.010911338,-0.0903164,0
221,107,0,-0.010777662,-0.090047166,0
222,107,0,-0.010645177,-0.08977525,0
223,107,0,-0.0105139725,-0.08950084,0
0,108,0,-0.019647371,0.10793475,0
1,108,0,-0.019988315,0.10810331,0
2,108,0,-0.020335007,0.10825789,0
3,108,0,-0.02068727,0.108398065,0
4,108,0,-0.021044891,0.10852346,0
5,108,0,-0.021407636,0.108633675,0
6,108,0,-0.021775234,0.10872835,0
7,108,0,-0.02214736,0.10880714,0
8,108,0,-0.022523683,0.10886973,0
9,108,0,-0.022903804,0.108915806,0
10,108,0,-0.023287298,0.10894511,0
11,108,0,-0.023673695,0.10895739,0
12,108,0,-0.02406248,0.10895243,0
13,108,0,-0.024453105,0.10893009,0
14,108,0,-0.024844948,0.10889016,0
15,108,0,-0.025237381,0.10883258,0
16,108,0,-0.025629692,0.108757295,0
17,108,0,-0.026021149,0.10866422,0
18,108,0,-0.026410969,0.1085534,0
19,108,0,-0.026798304,0.10842489,0
20,108,0,-0.027182277,0.108278744,0
21,108,0,-0.027561976,0.10811512,0
22,108,0,-0.027936412,0.10793415,0
23,108,0,-0.028304592,0.10773603,0
24,108,0,-0.028665457,0.10752098,0
25,108,0,-0.029017922,0.10728921,0
26,108,0,-0.029360848,0.107041,0
27,108,0,-0.029693076,0.10677654,0
28,108,0,-0.03001343,0.1064961,0
29,108,0,-0.030320678,0.106199905,0
30,108,0,-0.030613555,0.10588809,0
31,108,0,-0.03089081,0.10556081,0
32,108,0,-0.031151129,0.10521807,0
33,108,0,-0.03139321,0.1048598,0
34,108,0,-0.03161572,0.10448579,0
35,108,0,-0.03181734,0.10409566,0
36,108,0,-0.03199669,0.10368882,0
37,108,0,-0.03215245,0.10326443,0
38,108,0,-0.032283295,0.102821335,0
39,108,0,-0.03238787,0.102358036,0
40,108,0,-0.0324649,0.10187259,0
41,108,0,-0.032513116,0.10136266,0
42,108,0,-0.03253131,0.10082521,0
43,108,0,-0.032518346,0.100256644,0
44,108,0,-0.032473207,0.099652685,0
45,108,0,-0.03239502,0.09900814,0
46,108,0,-0.032283086,0.09831702,0
47,108,0,-0.032136947,0.097572304,0
48,108,0,-0.031956512,0.09676594,0
49,108,0,-0.03174204,0.095888786,0
50,108,0,-0.031494357,0.09493053,0
51,108,0,-0.031214872,0.09387979,0
52,108,0,-0.030905817,0.09272408,0
53,108,0,-0.030570352,0.09145004,0
54,108,0,-0.030212723,0.09004366,0
55,108,0,-0.029838447,0.08849058,0
56,108,0,-0.029454475,0.086776644,0
57,108,0,-0.029069256,0.084888496,0
58,108,0,-0.028692864,0.08281437,0
59,108,0,-0.028336935,0.08054503,0
60,108,0,-0.028014531,0.07807468,0
61,108,0,-0.027739866,0.0754021,0
62,108,0,-0.027527876,0.07253146,0
63,108,0,-0.027393622,0.069473125,0
64,108,0,-0.02735158,0.066244036,0
65,108,0,-0.02741484,0.06286766,0
66,108,0,-0.027594253,0.059373427,0
67,108,0,-0.027897736,0.055795625,0
68,108,0,-0.028329683,0.0521717,0
69,108,0,-0.02889061,0.04854038,0
70,108,0,-0.029577166,0.04493952,0
71,108,0,-0.030382328,0.041404,0
72,108,0,-0.031295996,0.03796381,0
73,108,0,-0.032305654,0.034642838,0
74,108,0,-0.03339722,0.03145784,0
75,108,0,-0.034555826,0.02841815,0
76,108,0,-0.0357666,0.025525786,0
77,108,0,-0.037015274,0.022775836,0
78,108,0,-0.038288534,0.020157374,0
79,108,0,-0.03957432,0.017654188,0
80,108,0,-0.04086183,0.015245799,0
81,108,0,-0.042141426,0.012908254,0
82,108,0,-0.043404344,0.0106151905,0
83,108,0,-0.04464235,0.008338558,0
84,108,0,-0.045847304,0.0060495576,0
85,108,0,-0.04701072,0.0037194872,0
86,108,0,-0.048123304,0.0013208282,0
87,108,0,-0.049174614,-0.0011716587,0
88,108,0,-0.050152753,-0.0037796404,0
89,108,0,-0.051044386,-0.006519885,0
90,108,0,-0.051834773,-0.009402693,0
91,108,0,-0.05250821,-0.012430645,0
92,108,0,-0.053048767,-0.015597423,0
93,108,0,-0.053441145,-0.018887153,0
94,108,0,-0.05367182,-0.022274507,0
95,108,0,-0.05373021,-0.025725298,0
96,108,0,-0.053609747,-0.029198201,0
97,108,0,-0.05330871,-0.032647073,0
98,108,0,-0.05283073,-0.036023926,0
99,108,0,-0.052184742,-0.03928183,0
100,108,0,-0.051384494,-0.042377934,0
101,108,0,-0.050447814,-0.04527585,0
102,108,0,-0.049395297,-0.04794743,0
103,108,0,-0.048249174,-0.05037342,0
104,108,0,-0.047032118,-0.052543633,0
105,108,0,-0.04576609,-0.05445626,0
106,108,0,-0.044471517,-0.056116704,0
107,108,0,-0.04316676,-0.05753634,0
108,108,0,-0.041867748,-0.058730833,0
109,108,0,-0.040587895,-0.059718914,0
110,108,0,-0.039338112,-0.060521014,0
111,108,0,-0.038126957,-0.06115839,0
112,108,0,-0.036960956,-0.061652176,0
113,108,0,-0.035844803,-0.06202285,0
114,108,0,-0.034781687,-0.06228989,0
115,108,0,-0.033773493,-0.062471464,0
116,108,0,-0.032821123,-0.062584326,0
117,108,0,-0.03192464,-0.062643796,0
118,108,0,-0.031083504,-0.06266378,0
119,108,0,-0.030296646,-0.062656835,0
120,108,0,-0.029562688,-0.06263424,0
121,108,0,-0.028879922,-0.06260613,0
122,108,0,-0.028246481,-0.06258159,0
123,108,0,-0.027660344,-0.06256873,0
124,108,0,-0.027119378,-0.06257481,0
125,108,0,-0.026621385,-0.062606305,0
126,108,0,-0.026164114,-0.06266894,0
127,108,0,-0.025745276,-0.062767796,0
128,108,0,-0.025362521,-0.06290735,0
129,108,0,-0.025013514,-0.06309142,0
130,108,0,-0.024695873,-0.06332331,0
131,108,0,-0.024407199,-0.063605696,0
132,108,0,-0.024145087,-0.06394073,0
133,108,0,-0.023907099,-0.064329974,0
134,108,0,-0.02369082,-0.0647744,0
135,108,0,-0.023493828,-0.065274395,0
136,108,0,-0.023313727,-0.065829754,0
137,108,0,-0.023148146,-0.06643963,0
138,108,0,-0.02299478,-0.0671026,0
139,108,0,-0.022851378,-0.06781659,0
140,108,0,-0.02271581,-0.06857898,0
141,108,0,-0.02258604,-0.06938656,0
142,108,0,-0.022460189,-0.07023557,0
143,108,0,-0.022336535,-0.071121834,0
144,108,0,-0.022213522,-0.07204069,0
145,108,0,-0.022089824,-0.072987184,0
146,108,0,-0.021964304,-0.07395604,0
147,108,0,-0.021836057,-0.074941866,0
148,108,0,-0.021704387,-0.07593914,0
149,108,0,-0.021568824,-0.076942354,0
150,108,0,-0.021429084,-0.07794615,0
151,108,0,-0.021285122,-0.07894526,0
152,108,0,-0.021137021,-0.07993479,0
153,108,0,-0.020985054,-0.08091009,0
154,108,0,-0.020829607,-0.08186688,0
155,108,0,-0.020671153,-0.08280137,0
156,108,0,-0.020510275,-0.083710186,0
157,108,0,-0.020347564,-0.08459038,0
158,108,0,-0.020183677,-0.08543954,0
159,108,0,-0.02001921,-0.08625563,0
160,108,0,-0.019854806,-0.08703713,0
161,108,0,-0.019691022,-0.08778291,0
162,108,0,-0.01952836,-0.088492155,0
163,108,0,-0.019367281,-0.08916448,0
164,108,0,-0.019208169,-0.08979977,0
165,108,0,-0.019051325,-0.09039817,0
166,108,0,-0.018896956,-0.09096007,0
167,108,0,-0.018745232,-0.09148603,0
168,108,0,-0.018596213,-0.09197677,0
169,108,0,-0.01844991,-0.092433214,0
170,108,0,-0.018306267,-0.092856236,0
171,108,0,-0.018165162,-0.09324691,0
172,108,0,-0.018026441,-0.09360627,0
173,108,0,-0.01788989,-0.09393544,0
174,108,0,-0.017755281,-0.09423555,0
175,108,0,-0.017622346,-0.094507664,0
176,108,0,-0.017490817,-0.09475292,0
177,108,0,-0.017360386,-0.09497239,0
178,108,0,-0.017230775,-0.0951671,0
179,108,0,-0.017101683,-0.09533815,0
180,108,0,-0.016972829,-0.09548645,0
181,108,0,-0.016843934,-0.095613,0
182,108,0,-0.016714737,-0.09571868,0
183,108,0,-0.016585002,-0.095804416,0
184,108,0,-0.016454507,-0.09587101,0
185,108,0,-0.016323054,-0.095919296,0
186,108,0,-0.016190464,-0.09595003,0
187,108,0,-0.016056594,-0.09596395,0
188,108,0,-0.015921308,-0.09596175,0
189,108,0,-0.015784517,-0.09594412,0
190,108,0,-0.01564615,-0.095911704,0
191,108,0,-0.01550615,-0.09586512,0
192,108,0,-0.015364484,-0.09580497,0
193,108,0,-0.015221155,-0.095731795,0
194,108,0,-0.01507618,-0.09564617,0
195,108,0,-0.014929587,-0.09554861,0
196,108,0,-0.014781441,-0.0954396,0
197,108,0,-0.014631797,-0.095319696,0
198,108,0,-0.014480745,-0.09518931,0
199,108,0,-0.014328386,-0.09504891,0
200,108,0,-0.014174823,-0.09489895,0
201,108,0,-0.014020169,-0.09473983,0
202,108,0,-0.013864571,-0.09457201,0
203,108,0,-0.0137081435,-0.094395846,0
204,108,0,-0.01355103,-0.094211735,0
205,108,0,-0.013393371,-0.09402005,0
206,108,0,-0.013235316,-0.09382116,0
207,108,0,-0.013077011,-0.09361541,0
208,108,0,-0.012918606,-0.09340315,0
209,108,0,-0.012760241,-0.093184695,0
210,108,0,-0.012602072,-0.09296038,0
211,108,0,-0.0124442335,-0.0927305,0
212,108,0,-0.012286868,-0.09249536,0
213,108,0,-0.012130117,-0.09225525,0
214,108,0,-0.011974115,-0.09201045,0
215,108,0,-0.011818979,-0.09176123,0
216,108,0,-0.011664847,-0.09150783,0
217,108,0,-0.011511828,-0.09125055,0
218,108,0,-0.011360047,-0.09098959,0
219,108,0,-0.011209596,-0.0907252,0
220,108,0,-0.011060585,-0.0904576,0
221,108,0,-0.0109131085,-0.09018702,0
222,108,0,-0.010767254,-0.08991365,0
223,108,0,-0.010623107,-0.089637704,0
0,109,0,-0.019591974,0.10827968,0
1,109,0,-0.019946989,0.1084543,0
2,109,0,-0.020308208,0.108614765,0
3,109,0,-0.020675452,0.108760655,0
4,109,0,-0.021048516,0.10889152,0
5,109,0,-0.021427147,0.10900693,0
6,109,0,-0.021811068,0.10910654,0
7,109,0,-0.022199951,0.1091899,0
8,109,0,-0.022593435,0.10925668,0
9,109,0,-0.022991128,0.109306574,0
10,109,0,-0.02339258,0.109339185,0
11,109,0,-0.02379731,0.1093543,0
12,109,0,-0.02420478,0.10935164,0
13,109,0,-0.024614397,0.10933097,0
14,109,0,-0.025025558,0.10929211,0
15,109,0,-0.025437571,0.109234914,0
16,109,0,-0.025849719,0.109159246,0
17,109,0,-0.02626123,0.109065026,0
18,109,0,-0.026671285,0.108952254,0
19,109,0,-0.027079007,0.10882088,0
20,109,0,-0.027483497,0.10867098,0
21,109,0,-0.02788378,0.10850262,0
22,109,0,-0.028278872,0.108315915,0
23,109,0,-0.028667709,0.10811102,0
24,109,0,-0.02904921,0.10788809,0
25,109,0,-0.029422259,0.107647315,0
26,109,0,-0.029785687,0.107388936,0
27,109,0,-0.030138303,0.107113145,0
28,109,0,-0.030478895,0.10682015,0
29,109,0,-0.030806217,0.10651011,0
30,109,0,-0.031118996,0.10618324,0
31,109,0,-0.031415954,0.10583957,0
32,109,0,-0.031695794,0.10547915,0
33,109,0,-0.031957205,0.10510189,0
34,109,0,-0.03219888,0.10470757,0
35,109,0,-0.03241951,0.10429582,0
36,109,0,-0.032617792,0.103866,0
37,109,0,-0.032792434,0.10341735,0
38,109,0,-0.032942183,0.1029487,0
39,109,0,-0.033065796,0.10245858,0
40,109,0,-0.033162083,0.10194512,0
41,109,0,-0.033229917,0.10140596,0
42,109,0,-0.03326825,0.10083822,0
43,109,0,-0.033276107,0.100238375,0
44,109,0,-0.033252697,0.09960227,0
45,109,0,-0.033197336,0.09892491,0
46,109,0,-0.033109594,0.098200515,0
47,109,0,-0.0329893,0.097422384,0
48,109,0,-0.032836597,0.09658282,0
49,109,0,-0.03265209,0.09567314,0
50,109,0,-0.03243686,0.094683595,0
51,109,0,-0.03219266,0.0936035,0
52,109,0,-0.031921953,0.09242125,0
53,109,0,-0.03162813,0.09112443,0
54,109,0,-0.031315576,0.08970019,0
55,109,0,-0.030989885,0.08813545,0
56,109,0,-0.030657914,0.08641747,0
57,109,0,-0.03032789,0.08453438,0
58,109,0,-0.030009463,0.08247588,0
59,109,0,-0.029713608,0.0802342,0
60,109,0,-0.029452508,0.07780467,0
61,109,0,-0.029239288,0.075186975,0
62,109,0,-0.029087588,0.072385624,0
63,109,0,-0.029011032,0.06941074,0
64,109,0,-0.0290226,0.06627825,0
65,109,0,-0.029133935,0.063009866,0
66,109,0,-0.02935458,0.059632525,0
67,109,0,-0.029691434,0.056177408,0
68,109,0,-0.030148214,0.052678414,0
69,109,0,-0.03072519,0.049170583,0
70,109,0,-0.03141918,0.045688163,0
71,109,0,-0.03222375,0.042262815,0
72,109,0,-0.033129726,0.038921896,0
73,109,0,-0.034125745,0.035687402,0
74,109,0,-0.035199046,0.032574974,0
75,109,0,-0.036336113,0.02959356,0
76,109,0,-0.037523396,0.026745457,0
77,109,0,-0.038747836,0.024026528,0
78,109,0,-0.03999727,0.021426901,0
79,109,0,-0.041260548,0.018931575,0
80,109,0,-0.042527705,0.01652122,0
81,109,0,-0.043789793,0.014172862,0
82,109,0,-0.045038585,0.01186078,0
83,109,0,-0.04626624,0.009557176,0
84,109,0,-0.04746488,0.0072330465,0
85,109,0,-0.048626103,0.0048589986,0
86,109,0,-0.04974045,0.0024064062,0
87,109,0,-0.050797097,-0.0001514405,0
88,109,0,-0.05178341,-0.0028378563,0
89,109,0,-0.052684944,-0.0056712665,0
90,109,0,-0.05348554,-0.008663339,0
91,109,0,-0.05416771,-0.011817452,0
92,109,0,-0.054713484,-0.015127231,0
93,109,0,-0.055105392,-0.018575622,0
94,109,0,-0.055327836,-0.022134855,0
95,109,0,-0.05536842,-0.02576705,0
96,109,0,-0.055219248,-0.029426096,0
97,109,0,-0.054877978,-0.03306033,0
98,109,0,-0.054348312,-0.036615975,0
99,109,0,-0.053640127,-0.040040597,0
100,109,0,-0.05276872,-0.04328656,0
101,109,0,-0.05175397,-0.046313833,0
102,109,0,-0.050618913,-0.049091913,0
103,109,0,-0.049388185,-0.051600598,0
104,109,0,-0.048086785,-0.053829953,0
105,109,0,-0.04673871,-0.055779453,0
106,109,0,-0.04536612,-0.057456594,0
107,109,0,-0.043988638,-0.058875173,0
108,109,0,-0.042623114,-0.0600536,0
