Points_0,Points_1,Points_2,Points_Magnitude,U_0,U_1,U_2,U_Magnitude,Us_0,Us_1,Us_2,Us_Magnitude,interFace,p,phiIB,rho,voidfraction,Block Number,Point ID
0.125,0.125,4,4.0039,-0.00821541,0.00638478,-0.00801026,0.013131,0,0,0,0,0,100000,0.00498388,1,1,1,7768
0.1875,0.125,4,4.00634,-0.00817058,0.00637476,-0.00797108,0.0130742,0,0,0,0,0,100000,0.00498228,1,1,1,7769
0.25,0.125,4,4.00975,-0.00812681,0.00636348,-0.00792688,0.0130144,0,0,0,0,0,100000,0.00498086,1,1,1,7770
0.3125,0.125,4,4.01414,-0.00808088,0.00635195,-0.00787956,0.0129513,0,0,0,0,0,100000,0.00497961,1,1,1,7771
0.375,0.125,4,4.01948,-0.0080362,0.0063403,-0.00783068,0.012888,0,0,0,0,0,100000,0.00497853,1,1,1,7772
0.4375,0.125,4,4.0258,-0.00798989,0.00632919,-0.0077796,0.0128226,0,0,0,0,0,100000,0.0049776,1,1,1,7773
0.5,0.125,4,4.03307,-0.00794543,0.00631839,-0.00772725,0.0127578,0,0,0,0,0,100000,0.00497682,1,1,1,7774
0.5625,0.125,4,4.04129,-0.0078999,0.00630836,-0.00767244,0.0126913,0,0,0,0,0,100000,0.00497618,1,1,1,7775
0.625,0.125,4,4.05046,-0.00783367,0.00629554,-0.00758985,0.0125939,0,0,0,0,0,100000,0.0049754,1,1,1,7776
0,0.1875,4,4.00439,-0.00829414,0.00642325,-0.00808342,0.0132436,0,0,0,0,0,100000,0.00498653,1,1,1,7777
0.0625,0.1875,4,4.00488,-0.00827472,0.00641729,-0.00807243,0.0132218,0,0,0,0,0,100000,0.00498564,1,1,1,7778
0.125,0.1875,4,4.00634,-0.00822509,0.00640889,-0.00804433,0.0131696,0,0,0,0,0,100000,0.00498388,1,1,1,7779
0.1875,0.1875,4,4.00878,-0.00818016,0.00639915,-0.00800609,0.0131134,0,0,0,0,0,100000,0.00498228,1,1,1,7780
0.25,0.1875,4,4.01219,-0.00813618,0.00638814,-0.00796276,0.0130542,0,0,0,0,0,100000,0.00498086,1,1,1,7781
0.3125,0.1875,4,4.01657,-0.00808995,0.00637685,-0.00791619,0.0129914,0,0,0,0,0,100000,0.00497961,1,1,1,7782
0.375,0.1875,4,4.02191,-0.0080449,0.00636542,-0.007868,0.0129284,0,0,0,0,0,100000,0.00497853,1,1,1,7783
0.4375,0.1875,4,4.02822,-0.00799816,0.00635449,-0.00781746,0.0128632,0,0,0,0,0,100000,0.0049776,1,1,1,7784
0.5,0.1875,4,4.03549,-0.00795321,0.00634385,-0.00776557,0.0127985,0,0,0,0,0,100000,0.00497682,1,1,1,7785
0.5625,0.1875,4,4.04371,-0.00790715,0.00633394,-0.00771103,0.0127319,0,0,0,0,0,100000,0.00497618,1,1,1,7786
0.625,0.1875,4,4.05287,-0.00784001,0.00632127,-0.00762849,0.012634,0,0,0,0,0,100000,0.00497541,1,1,1,7787
0,0.25,4,4.0078,-0.00830512,0.00645074,-0.00812003,0.0132862,0,0,0,0,0,100000,0.00498655,1,1,1,7788
0.0625,0.25,4,4.00829,-0.00828577,0.0064451,-0.00810993,0.0132652,0,0,0,0,0,100000,0.00498565,1,1,1,7789
0.125,0.25,4,4.00975,-0.00823607,0.0064372,-0.00808285,0.0132137,0,0,0,0,0,100000,0.00498389,1,1,1,7790
0.1875,0.25,4,4.01219,-0.008191,0.00642796,-0.00804547,0.0131583,0,0,0,0,0,100000,0.00498229,1,1,1,7791
0.25,0.25,4,4.01559,-0.00814678,0.00641743,-0.00800293,0.0130996,0,0,0,0,0,100000,0.00498087,1,1,1,7792
0.3125,0.25,4,4.01997,-0.00810024,0.00640657,-0.00795702,0.0130373,0,0,0,0,0,100000,0.00497962,1,1,1,7793
0.375,0.25,4,4.02531,-0.0080548,0.00639553,-0.00790944,0.0129747,0,0,0,0,0,100000,0.00497855,1,1,1,7794
0.4375,0.25,4,4.03161,-0.00800759,0.00638493,-0.00785935,0.0129096,0,0,0,0,0,100000,0.00497762,1,1,1,7795
0.5,0.25,4,4.03887,-0.00796214,0.00637459,-0.00780782,0.012845,0,0,0,0,0,100000,0.00497684,1,1,1,7796
0.5625,0.25,4,4.04709,-0.00791554,0.00636489,-0.00775347,0.0127783,0,0,0,0,0,100000,0.00497619,1,1,1,7797
0.625,0.25,4,4.05625,-0.00784749,0.00635246,-0.00767085,0.0126799,0,0,0,0,0,100000,0.00497542,1,1,1,7798
0,0.3125,4,4.01219,-0.00831608,0.00647664,-0.00815781,0.0133287,0,0,0,0,0,100000,0.00498658,1,1,1,7799
0.0625,0.3125,4,4.01268,-0.00829677,0.00647144,-0.00814846,0.0133084,0,0,0,0,0,100000,0.00498569,1,1,1,7800
0.125,0.3125,4,4.01414,-0.00824702,0.00646418,-0.0081222,0.0132578,0,0,0,0,0,100000,0.00498393,1,1,1,7801
0.1875,0.3125,4,4.01657,-0.00820182,0.00645558,-0.00808547,0.013203,0,0,0,0,0,100000,0.00498233,1,1,1,7802
0.25,0.3125,4,4.01997,-0.0081574,0.00644567,-0.00804351,0.0131449,0,0,0,0,0,100000,0.00498091,1,1,1,7803
0.3125,0.3125,4,4.02434,-0.00811059,0.00643534,-0.00799808,0.013083,0,0,0,0,0,100000,0.00497966,1,1,1,7804
0.375,0.3125,4,4.02968,-0.00806482,0.00642481,-0.00795092,0.0130206,0,0,0,0,0,100000,0.00497859,1,1,1,7805
0.4375,0.3125,4,4.03597,-0.00801722,0.00641463,-0.00790114,0.0129557,0,0,0,0,0,100000,0.00497766,1,1,1,7806
0.5,0.3125,4,4.04322,-0.00797135,0.00640466,-0.00784984,0.0128912,0,0,0,0,0,100000,0.00497688,1,1,1,7807
0.5625,0.3125,4,4.05143,-0.0079243,0.00639524,-0.00779557,0.0128244,0,0,0,0,0,100000,0.00497623,1,1,1,7808
0.625,0.3125,4,4.06058,-0.00785548,0.00638309,-0.00771275,0.0127255,0,0,0,0,0,100000,0.00497545,1,1,1,7809
0,0.375,4,4.01754,-0.00832713,0.00650614,-0.00819594,0.0133733,0,0,0,0,0,100000,0.00498665,1,1,1,7810
0.0625,0.375,4,4.01803,-0.00830787,0.0065015,-0.00818728,0.0133537,0,0,0,0,0,100000,0.00498576,1,1,1,7811
0.125,0.375,4,4.01948,-0.00825804,0.00649507,-0.00816176,0.013304,0,0,0,0,0,100000,0.004984,1,1,1,7812
0.1875,0.375,4,4.02191,-0.00821273,0.00648727,-0.00812558,0.0132499,0,0,0,0,0,100000,0.0049824,1,1,1,7813
0.25,0.375,4,4.02531,-0.00816812,0.00647813,-0.00808412,0.0131923,0,0,0,0,0,100000,0.00498098,1,1,1,7814
0.3125,0.375,4,4.02968,-0.00812105,0.00646848,-0.00803908,0.0131309,0,0,0,0,0,100000,0.00497973,1,1,1,7815
0.375,0.375,4,4.035,-0.00807497,0.00645859,-0.00799228,0.0130689,0,0,0,0,0,100000,0.00497865,1,1,1,7816
0.4375,0.375,4,4.04129,-0.00802702,0.00644894,-0.00794273,0.0130042,0,0,0,0,0,100000,0.00497773,1,1,1,7817
0.5,0.375,4,4.04853,-0.00798075,0.00643945,-0.0078916,0.0129397,0,0,0,0,0,100000,0.00497695,1,1,1,7818
0.5625,0.375,4,4.05673,-0.00793329,0.00643037,-0.00783736,0.0128729,0,0,0,0,0,100000,0.0049763,1,1,1,7819
0.625,0.375,4,4.06586,-0.00786378,0.00641858,-0.0077543,0.0127737,0,0,0,0,0,100000,0.00497553,1,1,1,7820
0,0.4375,4,4.02385,-0.00833717,0.00653418,-0.00823344,0.0134162,0,0,0,0,0,100000,0.00498678,1,1,1,7821
0.0625,0.4375,4,4.02434,-0.00831793,0.00653019,-0.00822529,0.0133973,0,0,0,0,0,100000,0.00498588,1,1,1,7822
0.125,0.4375,4,4.0258,-0.00826804,0.00652469,-0.00820024,0.0133483,0,0,0,0,0,100000,0.00498412,1,1,1,7823
0.1875,0.4375,4,4.02822,-0.00822263,0.00651781,-0.00816437,0.0132947,0,0,0,0,0,100000,0.00498252,1,1,1,7824
0.25,0.4375,4,4.03161,-0.00817788,0.00650956,-0.00812314,0.0132377,0,0,0,0,0,100000,0.0049811,1,1,1,7825
0.3125,0.4375,4,4.03597,-0.00813065,0.00650068,-0.00807826,0.0131767,0,0,0,0,0,100000,0.00497985,1,1,1,7826
0.375,0.4375,4,4.04129,-0.00808435,0.00649151,-0.00803158,0.013115,0,0,0,0,0,100000,0.00497877,1,1,1,7827
0.4375,0.4375,4,4.04757,-0.00803617,0.00648246,-0.00798208,0.0130505,0,0,0,0,0,100000,0.00497785,1,1,1,7828
0.5,0.4375,4,4.0548,-0.00798965,0.00647351,-0.00793096,0.0129862,0,0,0,0,0,100000,0.00497706,1,1,1,7829
0.5625,0.4375,4,4.06298,-0.00794191,0.00646483,-0.00787665,0.0129194,0,0,0,0,0,100000,0.00497642,1,1,1,7830
0.625,0.4375,4,4.0721,-0.00787197,0.00645342,-0.00779324,0.0128199,0,0,0,0,0,100000,0.00497564,1,1,1,7831
0,0.5,4,4.03113,-0.00834672,0.00656543,-0.00827062,0.0134602,0,0,0,0,0,100000,0.00498696,1,1,1,7832
0.0625,0.5,4,4.03161,-0.00832749,0.00656218,-0.00826288,0.0134419,0,0,0,0,0,100000,0.00498606,1,1,1,7833
0.125,0.5,4,4.03307,-0.00827755,0.00655773,-0.00823817,0.0133936,0,0,0,0,0,100000,0.0049843,1,1,1,7834
0.1875,0.5,4,4.03549,-0.00823206,0.00655187,-0.00820246,0.0133407,0,0,0,0,0,100000,0.00498269,1,1,1,7835
0.25,0.5,4,4.03887,-0.00818721,0.00654461,-0.00816133,0.0132842,0,0,0,0,0,100000,0.00498127,1,1,1,7836
0.3125,0.5,4,4.04322,-0.00813984,0.0065366,-0.00811648,0.0132235,0,0,0,0,0,100000,0.00498003,1,1,1,7837
0.375,0.5,4,4.04853,-0.00809339,0.00652824,-0.00806981,0.0131622,0,0,0,0,0,100000,0.00497895,1,1,1,7838
0.4375,0.5,4,4.0548,-0.00804503,0.00651986,-0.00802026,0.0130979,0,0,0,0,0,100000,0.00497802,1,1,1,7839
0.5,0.5,4,4.06202,-0.00799833,0.0065115,-0.00796907,0.0130338,0,0,0,0,0,100000,0.00497724,1,1,1,7840
0.5625,0.5,4,4.07019,-0.00795039,0.00650326,-0.00791462,0.012967,0,0,0,0,0,100000,0.00497659,1,1,1,7841
0.625,0.5,4,4.07929,-0.00788013,0.00649227,-0.00783081,0.0128673,0,0,0,0,0,100000,0.00497581,1,1,1,7842
0,0.5625,4,4.03936,-0.0083549,0.00659514,-0.00830688,0.013502,0,0,0,0,0,100000,0.00498721,1,1,1,7843
0.0625,0.5625,4,4.03984,-0.00833566,0.00659269,-0.00829932,0.0134843,0,0,0,0,0,100000,0.00498631,1,1,1,7844
0.125,0.5625,4,4.04129,-0.00828568,0.00658936,-0.00827463,0.0134366,0,0,0,0,0,100000,0.00498455,1,1,1,7845
0.1875,0.5625,4,4.04371,-0.00824015,0.00658459,-0.00823876,0.0133841,0,0,0,0,0,100000,0.00498294,1,1,1,7846
0.25,0.5625,4,4.04709,-0.00819526,0.00657837,-0.00819741,0.013328,0,0,0,0,0,100000,0.00498152,1,1,1,7847
0.3125,0.5625,4,4.05143,-0.00814785,0.00657128,-0.00815232,0.0132676,0,0,0,0,0,100000,0.00498027,1,1,1,7848
0.375,0.5625,4,4.05673,-0.00810137,0.00656378,-0.0081054,0.0132065,0,0,0,0,0,100000,0.00497919,1,1,1,7849
0.4375,0.5625,4,4.06298,-0.00805298,0.00655611,-0.00805559,0.0131425,0,0,0,0,0,100000,0.00497827,1,1,1,7850
0.5,0.5625,4,4.07019,-0.00800625,0.00654839,-0.00800414,0.0130785,0,0,0,0,0,100000,0.00497748,1,1,1,7851
0.5625,0.5625,4,4.07833,-0.00795829,0.00654061,-0.00794942,0.0130118,0,0,0,0,0,100000,0.00497684,1,1,1,7852
0.625,0.5625,4,4.08742,-0.00788801,0.00653007,-0.00786509,0.0129121,0,0,0,0,0,100000,0.00497606,1,1,1,7853
0,0.625,4,4.04853,-0.00836239,0.00662764,-0.00834268,0.0135446,0,0,0,0,0,100000,0.00498754,1,1,1,7854
0.0625,0.625,4,4.04902,-0.00834594,0.00664314,-0.00835517,0.0135497,0,0,0,0,0,100000,0.00498684,1,1,1,7855
0.125,0.625,4,4.05046,-0.00829589,0.00664176,-0.00833015,0.0135028,0,0,0,0,0,100000,0.00498508,1,1,1,7856
0.1875,0.625,4,4.05287,-0.00825031,0.00663885,-0.00829369,0.0134509,0,0,0,0,0,100000,0.00498347,1,1,1,7857
0.25,0.625,4,4.05625,-0.00820539,0.00663444,-0.00825165,0.0133953,0,0,0,0,0,100000,0.00498205,1,1,1,7858
0.3125,0.625,4,4.06058,-0.00815798,0.00662894,-0.00820585,0.0133353,0,0,0,0,0,100000,0.0049808,1,1,1,7859
0.375,0.625,4,4.06586,-0.00811153,0.00662294,-0.00815823,0.0132747,0,0,0,0,0,100000,0.00497972,1,1,1,7860
0.4375,0.625,4,4.0721,-0.00806317,0.0066165,-0.00810776,0.0132109,0,0,0,0,0,100000,0.0049788,1,1,1,7861
0.5,0.625,4,4.07929,-0.00801652,0.00660989,-0.00805565,0.0131472,0,0,0,0,0,100000,0.00497802,1,1,1,7862
0.5625,0.625,4,4.08742,-0.00796864,0.00660292,-0.00800031,0.0130806,0,0,0,0,0,100000,0.00497737,1,1,1,7863
0.625,0.625,4,4.09649,-0.00792062,0.00657355,-0.00792591,0.0129911,0,0,0,0,0,100000,0.00497663,1,1,1,7864
0,0,4.0625,4.0625,-0.00822279,0.00631103,-0.00817092,0.0131988,0,0,0,0,0,100000,0.00498614,1,1,1,7865
0.0625,0,4.0625,4.06298,-0.00820308,0.00630399,-0.00815814,0.0131752,0,0,0,0,0,100000,0.00498525,1,1,1,7866
0.125,0,4.0625,4.06442,-0.00815322,0.00629413,-0.00812778,0.0131207,0,0,0,0,0,100000,0.0049835,1,1,1,7867
0.1875,0,4.0625,4.06682,-0.008108,0.0062831,-0.00808736,0.0130623,0,0,0,0,0,100000,0.0049819,1,1,1,7868
0.25,0,4.0625,4.07019,-0.00806361,0.00627086,-0.00804179,0.0130006,0,0,0,0,0,100000,0.00498048,1,1,1,7869
0.3125,0,4.0625,4.0745,-0.00801701,0.00625854,-0.00799299,0.0129356,0,0,0,0,0,100000,0.00497924,1,1,1,7870
0.375,0,4.0625,4.07977,-0.00797148,0.00624614,-0.00794253,0.0128702,0,0,0,0,0,100000,0.00497816,1,1,1,7871
0.4375,0,4.0625,4.08599,-0.00792432,0.00623448,-0.00788979,0.0128028,0,0,0,0,0,100000,0.00497723,1,1,1,7872
0.5,0,4.0625,4.09315,-0.00787891,0.00622324,-0.0078357,0.0127359,0,0,0,0,0,100000,0.00497644,1,1,1,7873
0.5625,0,4.0625,4.10126,-0.00783247,0.00621297,-0.00777906,0.0126674,0,0,0,0,0,100000,0.00497579,1,1,1,7874
0.625,0,4.0625,4.1103,-0.00778861,0.00620326,-0.00772104,0.0125999,0,0,0,0,0,100000,0.00497526,1,1,1,7875
0,0.0625,4.0625,4.06298,-0.00822967,0.00633376,-0.00817725,0.0132178,0,0,0,0,0,100000,0.0049861,1,1,1,7876
0.0625,0.0625,4.0625,4.06346,-0.00821006,0.00632657,-0.00816536,0.0131948,0,0,0,0,0,100000,0.00498522,1,1,1,7877
0.125,0.0625,4.0625,4.0649,-0.00816021,0.00631655,-0.00813617,0.013141,0,0,0,0,0,100000,0.00498347,1,1,1,7878
0.1875,0.0625,4.0625,4.06731,-0.00811493,0.00630537,-0.00809687,0.0130832,0,0,0,0,0,100000,0.00498187,1,1,1,7879
0.25,0.0625,4.0625,4.07066,-0.00807038,0.006293,-0.00805239,0.0130221,0,0,0,0,0,100000,0.00498045,1,1,1,7880
0.3125,0.0625,4.0625,4.07498,-0.00802354,0.00628055,-0.00800458,0.0129575,0,0,0,0,0,100000,0.00497921,1,1,1,7881
0.375,0.0625,4.0625,4.08025,-0.00797771,0.00626805,-0.00795507,0.0128925,0,0,0,0,0,100000,0.00497813,1,1,1,7882
0.4375,0.0625,4.0625,4.08647,-0.00793017,0.0062563,-0.00790314,0.0128253,0,0,0,0,0,100000,0.0049772,1,1,1,7883
0.5,0.0625,4.0625,4.09363,-0.00788433,0.00624497,-0.00784977,0.0127586,0,0,0,0,0,100000,0.00497642,1,1,1,7884
0.5625,0.0625,4.0625,4.10173,-0.00783742,0.00623464,-0.00779369,0.0126901,0,0,0,0,0,100000,0.00497577,1,1,1,7885
0.625,0.0625,4.0625,4.11077,-0.0077688,0.00622177,-0.00770906,0.0125894,0,0,0,0,0,100000,0.00497499,1,1,1,7886
0,0.125,4.0625,4.06442,-0.00823937,0.0063597,-0.00819989,0.0132503,0,0,0,0,0,100000,0.00498609,1,1,1,7887
0.0625,0.125,4.0625,4.0649,-0.00821987,0.00635257,-0.0081892,0.0132282,0,0,0,0,0,100000,0.0049852,1,1,1,7888
0.125,0.125,4.0625,4.06634,-0.00816997,0.00634269,-0.00816155,0.0131753,0,0,0,0,0,100000,0.00498346,1,1,1,7889
0.1875,0.125,4.0625,4.06875,-0.00812456,0.00633166,-0.00812367,0.0131184,0,0,0,0,0,100000,0.00498186,1,1,1,7890
0.25,0.125,4.0625,4.0721,-0.00807974,0.00631943,-0.00808057,0.0130581,0,0,0,0,0,100000,0.00498044,1,1,1,7891
0.3125,0.125,4.0625,4.07642,-0.00803254,0.00630711,-0.00803398,0.0129941,0,0,0,0,0,100000,0.0049792,1,1,1,7892
0.375,0.125,4.0625,4.08169,-0.00798623,0.00629473,-0.00798562,0.0129296,0,0,0,0,0,100000,0.00497811,1,1,1,7893
0.4375,0.125,4.0625,4.0879,-0.00793813,0.00628308,-0.00793462,0.0128627,0,0,0,0,0,100000,0.00497719,1,1,1,7894
0.5,0.125,4.0625,4.09506,-0.00789166,0.00627184,-0.00788209,0.0127962,0,0,0,0,0,100000,0.0049764,1,1,1,7895
0.5625,0.125,4.0625,4.10316,-0.00784406,0.00626158,-0.00782659,0.0127276,0,0,0,0,0,100000,0.00497575,1,1,1,7896
0.625,0.125,4.0625,4.1122,-0.00777426,0.00624882,-0.00774239,0.0126266,0,0,0,0,0,100000,0.00497498,1,1,1,7897
0,0.1875,4.0625,4.06682,-0.00825004,0.00638348,-0.00823274,0.0132887,0,0,0,0,0,100000,0.0049861,1,1,1,7898
0.0625,0.1875,4.0625,4.06731,-0.00823063,0.00637655,-0.00822318,0.0132674,0,0,0,0,0,100000,0.00498521,1,1,1,7899
0.125,0.1875,4.0625,4.06875,-0.00818068,0.00636702,-0.00819692,0.0132156,0,0,0,0,0,100000,0.00498346,1,1,1,7900
0.1875,0.1875,4.0625,4.07114,-0.00813511,0.00635632,-0.00816028,0.0131595,0,0,0,0,0,100000,0.00498186,1,1,1,7901
0.25,0.1875,4.0625,4.0745,-0.00809002,0.00634443,-0.00811836,0.0130999,0,0,0,0,0,100000,0.00498044,1,1,1,7902
0.3125,0.1875,4.0625,4.07881,-0.00804244,0.0063324,-0.00807278,0.0130365,0,0,0,0,0,100000,0.0049792,1,1,1,7903
0.375,0.1875,4.0625,4.08408,-0.00799564,0.0063203,-0.00802536,0.0129724,0,0,0,0,0,100000,0.00497812,1,1,1,7904
0.4375,0.1875,4.0625,4.09029,-0.00794698,0.00630887,-0.00797511,0.0129058,0,0,0,0,0,100000,0.00497719,1,1,1,7905
0.5,0.1875,4.0625,4.09745,-0.00789986,0.00629782,-0.00792321,0.0128393,0,0,0,0,0,100000,0.00497641,1,1,1,7906
0.5625,0.1875,4.0625,4.10554,-0.00785158,0.00628771,-0.00786811,0.0127707,0,0,0,0,0,100000,0.00497575,1,1,1,7907
0.625,0.1875,4.0625,4.11457,-0.0077806,0.00627513,-0.00778406,0.0126691,0,0,0,0,0,100000,0.00497498,1,1,1,7908
0,0.25,4.0625,4.07019,-0.00826194,0.00641125,-0.00827035,0.0133328,0,0,0,0,0,100000,0.00498611,1,1,1,7909
0.0625,0.25,4.0625,4.07066,-0.00824262,0.00640472,-0.0082619,0.0133124,0,0,0,0,0,100000,0.00498522,1,1,1,7910
0.125,0.25,4.0625,4.0721,-0.00819258,0.0063958,-0.00823698,0.0132617,0,0,0,0,0,100000,0.00498347,1,1,1,7911
0.1875,0.25,4.0625,4.0745,-0.00814684,0.00638571,-0.0082015,0.0132065,0,0,0,0,0,100000,0.00498187,1,1,1,7912
0.25,0.25,4.0625,4.07786,-0.00810145,0.00637441,-0.00816066,0.0131477,0,0,0,0,0,100000,0.00498046,1,1,1,7913
0.3125,0.25,4.0625,4.08216,-0.00805346,0.0063629,-0.00811601,0.0130849,0,0,0,0,0,100000,0.00497921,1,1,1,7914
0.375,0.25,4.0625,4.08742,-0.00800616,0.00635128,-0.00806944,0.0130213,0,0,0,0,0,100000,0.00497813,1,1,1,7915
0.4375,0.25,4.0625,4.09363,-0.0079569,0.00634026,-0.00801984,0.0129549,0,0,0,0,0,100000,0.0049772,1,1,1,7916
0.5,0.25,4.0625,4.10078,-0.00790913,0.00632958,-0.00796847,0.0128885,0,0,0,0,0,100000,0.00497642,1,1,1,7917
0.5625,0.25,4.0625,4.10887,-0.00786015,0.00631973,-0.00791367,0.0128198,0,0,0,0,0,100000,0.00497577,1,1,1,7918
0.625,0.25,4.0625,4.11789,-0.00778798,0.00630745,-0.00782961,0.0127177,0,0,0,0,0,100000,0.00497499,1,1,1,7919
0,0.3125,4.0625,4.0745,-0.0082736,0.00643755,-0.00830914,0.0133767,0,0,0,0,0,100000,0.00498615,1,1,1,7920
0.0625,0.3125,4.0625,4.07498,-0.00825433,0.00643156,-0.00830162,0.0133572,0,0,0,0,0,100000,0.00498526,1,1,1,7921
0.125,0.3125,4.0625,4.07642,-0.00820422,0.00642342,-0.00827779,0.0133076,0,0,0,0,0,100000,0.00498351,1,1,1,7922
0.1875,0.3125,4.0625,4.07881,-0.00815833,0.00641412,-0.00824321,0.0132533,0,0,0,0,0,100000,0.00498191,1,1,1,7923
0.25,0.3125,4.0625,4.08216,-0.00811267,0.00640358,-0.0082032,0.0131952,0,0,0,0,0,100000,0.0049805,1,1,1,7924
0.3125,0.3125,4.0625,4.08647,-0.00806434,0.00639274,-0.00815925,0.0131329,0,0,0,0,0,100000,0.00497925,1,1,1,7925
0.375,0.3125,4.0625,4.09172,-0.00801661,0.00638175,-0.00811331,0.0130698,0,0,0,0,0,100000,0.00497817,1,1,1,7926
0.4375,0.3125,4.0625,4.09792,-0.00796686,0.00637124,-0.00806417,0.0130036,0,0,0,0,0,100000,0.00497724,1,1,1,7927
0.5,0.3125,4.0625,4.10507,-0.00791854,0.00636103,-0.00801317,0.0129374,0,0,0,0,0,100000,0.00497646,1,1,1,7928
0.5625,0.3125,4.0625,4.11315,-0.00786898,0.00635152,-0.00795855,0.0128686,0,0,0,0,0,100000,0.00497581,1,1,1,7929
0.625,0.3125,4.0625,4.12216,-0.00779583,0.00633958,-0.00787437,0.012766,0,0,0,0,0,100000,0.00497503,1,1,1,7930
0,0.375,4.0625,4.07977,-0.00828523,0.00646758,-0.00834828,0.0134227,0,0,0,0,0,100000,0.00498622,1,1,1,7931
0.0625,0.375,4.0625,4.08025,-0.00826602,0.00646228,-0.00834163,0.0134041,0,0,0,0,0,100000,0.00498533,1,1,1,7932
0.125,0.375,4.0625,4.08169,-0.00821584,0.00645515,-0.00831878,0.0133556,0,0,0,0,0,100000,0.00498358,1,1,1,7933
0.1875,0.375,4.0625,4.08408,-0.00816979,0.00644684,-0.00828501,0.0133022,0,0,0,0,0,100000,0.00498198,1,1,1,7934
0.25,0.375,4.0625,4.08742,-0.00812389,0.00643727,-0.00824573,0.0132449,0,0,0,0,0,100000,0.00498057,1,1,1,7935
0.3125,0.375,4.0625,4.09172,-0.00807524,0.00642728,-0.00820236,0.0131833,0,0,0,0,0,100000,0.00497932,1,1,1,7936
0.375,0.375,4.0625,4.09697,-0.00802712,0.00641708,-0.00815696,0.0131206,0,0,0,0,0,100000,0.00497824,1,1,1,7937
0.4375,0.375,4.0625,4.10316,-0.00797691,0.00640724,-0.0081082,0.0130548,0,0,0,0,0,100000,0.00497731,1,1,1,7938
0.5,0.375,4.0625,4.1103,-0.0079281,0.00639762,-0.00805751,0.0129888,0,0,0,0,0,100000,0.00497653,1,1,1,7939
0.5625,0.375,4.0625,4.11837,-0.007878,0.00638854,-0.00800301,0.0129199,0,0,0,0,0,100000,0.00497588,1,1,1,7940
0.625,0.375,4.0625,4.12737,-0.00780396,0.00637703,-0.00791864,0.0128169,0,0,0,0,0,100000,0.0049751,1,1,1,7941
0,0.4375,4.0625,4.08599,-0.00829555,0.00649623,-0.00838667,0.0134668,0,0,0,0,0,100000,0.00498634,1,1,1,7942
0.0625,0.4375,4.0625,4.08647,-0.00827637,0.00649175,-0.00838066,0.013449,0,0,0,0,0,100000,0.00498546,1,1,1,7943
0.125,0.4375,4.0625,4.0879,-0.00822612,0.00648577,-0.00835847,0.0134014,0,0,0,0,0,100000,0.0049837,1,1,1,7944
0.1875,0.4375,4.0625,4.09029,-0.00817996,0.0064786,-0.00832516,0.0133489,0,0,0,0,0,100000,0.0049821,1,1,1,7945
0.25,0.4375,4.0625,4.09363,-0.0081339,0.00647013,-0.00828628,0.0132923,0,0,0,0,0,100000,0.00498069,1,1,1,7946
0.3125,0.4375,4.0625,4.09792,-0.00808503,0.00646111,-0.00824322,0.0132312,0,0,0,0,0,100000,0.00497944,1,1,1,7947
0.375,0.4375,4.0625,4.10316,-0.00803664,0.00645183,-0.00819807,0.013169,0,0,0,0,0,100000,0.00497836,1,1,1,7948
0.4375,0.4375,4.0625,4.10935,-0.00798613,0.00644274,-0.00814948,0.0131035,0,0,0,0,0,100000,0.00497743,1,1,1,7949
0.5,0.4375,4.0625,4.11647,-0.00793699,0.00643378,-0.00809889,0.0130377,0,0,0,0,0,100000,0.00497665,1,1,1,7950
0.5625,0.4375,4.0625,4.12453,-0.00788654,0.00642519,-0.00804437,0.0129689,0,0,0,0,0,100000,0.004976,1,1,1,7951
0.625,0.4375,4.0625,4.13351,-0.00781192,0.00641416,-0.0079597,0.0128656,0,0,0,0,0,100000,0.00497522,1,1,1,7952
0,0.5,4.0625,4.09315,-0.00830522,0.00652819,-0.00842467,0.0135118,0,0,0,0,0,100000,0.00498653,1,1,1,7953
0.0625,0.5,4.0625,4.09363,-0.00828606,0.00652462,-0.00841918,0.0134949,0,0,0,0,0,100000,0.00498564,1,1,1,7954
0.125,0.5,4.0625,4.09506,-0.00823575,0.00651995,-0.00839746,0.0134482,0,0,0,0,0,100000,0.00498388,1,1,1,7955
0.1875,0.5,4.0625,4.09745,-0.0081895,0.00651405,-0.00836446,0.0133965,0,0,0,0,0,100000,0.00498228,1,1,1,7956
0.25,0.5,4.0625,4.10078,-0.00814331,0.00650682,-0.0083258,0.0133406,0,0,0,0,0,100000,0.00498086,1,1,1,7957
0.3125,0.5,4.0625,4.10507,-0.00809428,0.00649888,-0.00828288,0.01328,0,0,0,0,0,100000,0.00497962,1,1,1,7958
0.375,0.5,4.0625,4.1103,-0.00804569,0.00649062,-0.00823786,0.0132183,0,0,0,0,0,100000,0.00497854,1,1,1,7959
0.4375,0.5,4.0625,4.11647,-0.00799496,0.00648237,-0.0081893,0.0131531,0,0,0,0,0,100000,0.00497761,1,1,1,7960
0.5,0.5,4.0625,4.12358,-0.00794558,0.00647417,-0.00813871,0.0130876,0,0,0,0,0,100000,0.00497682,1,1,1,7961
0.5625,0.5,4.0625,4.13162,-0.00789488,0.00646612,-0.00808411,0.0130189,0,0,0,0,0,100000,0.00497617,1,1,1,7962
