,Report Type Code,Latitude,Longitude,Point
2227,VI,37.7228323842546,-122.40161258024654,POINT (-122.40161258024654 37.722832384254595)
2228,II,37.78372378203807,-122.41424157409637,POINT (-122.41424157409635 37.78372378203807)
2229,IS,37.727859992471934,-122.38511885228444,POINT (-122.38511885228444 37.727859992471934)
2230,IS,37.80199486194488,-122.41961397441789,POINT (-122.41961397441787 37.801994861944884)
2231,II,37.78256988779636,-122.4307978821342,POINT (-122.43079788213421 37.782569887796356)
2233,II,37.78408367536719,-122.42274548079064,POINT (-122.42274548079064 37.784083675367185)
2234,IS,37.77871942789032,-122.4147412230519,POINT (-122.4147412230519 37.77871942789032)
2235,II,37.77000760474354,-122.44693382058487,POINT (-122.44693382058489 37.77000760474354)
2236,II,37.76505133632968,-122.41966897380142,POINT (-122.41966897380142 37.76505133632968)
2238,II,37.777977086075,-122.40938700711664,POINT (-122.40938700711665 37.777977086075)
2239,II,37.76529509785884,-122.44193191385736,POINT (-122.44193191385737 37.76529509785884)
2240,II,37.73832136115452,-122.40564673809936,POINT (-122.40564673809936 37.73832136115452)
2241,II,37.78372378203807,-122.41424157409637,POINT (-122.41424157409635 37.78372378203807)
2242,II,37.80811075299725,-122.40905049651286,POINT (-122.40905049651286 37.80811075299725)
2243,II,37.720827144605884,-122.43558471453628,POINT (-122.43558471453628 37.720827144605884)
2244,II,37.80549664761133,-122.4220068226566,POINT (-122.42200682265661 37.80549664761133)
2245,II,37.75209210653925,-122.43416278238377,POINT (-122.43416278238377 37.752092106539244)
2246,II,37.72688808877558,-122.4742331752612,POINT (-122.47423317526119 37.72688808877558)
2247,II,37.72151670140358,-122.44010924373772,POINT (-122.44010924373771 37.72151670140358)
2248,II,37.7654476075275,-122.41310524380864,POINT (-122.41310524380863 37.7654476075275)
2249,II,37.75020597412777,-122.3885077306853,POINT (-122.3885077306853 37.75020597412777)
2250,IS,37.76287322537526,-122.4128987647394,POINT (-122.41289876473941 37.76287322537526)
2251,II,37.77049587780269,-122.47989542911418,POINT (-122.47989542911418 37.77049587780269)
2256,II,37.789208401635726,-122.4389603869471,POINT (-122.4389603869471 37.789208401635726)
2257,II,37.75396776877417,-122.41641349023185,POINT (-122.41641349023185 37.75396776877417)
2258,II,37.74999007925679,-122.48799608155176,POINT (-122.48799608155177 37.74999007925679)
2259,II,37.78300407764348,-122.4124117474483,POINT (-122.4124117474483 37.783004077643476)
2260,IS,37.79572012525506,-122.40907552150802,POINT (-122.40907552150802 37.79572012525506)
2261,II,37.79592540115579,-122.41670424308622,POINT (-122.41670424308622 37.79592540115579)
2263,VS,37.77469265969808,-122.43264862280408,POINT (-122.43264862280408 37.774692659698076)
2264,II,37.78116026065111,-122.46106282968252,POINT (-122.46106282968253 37.781160260651106)
2265,II,37.72848957962269,-122.3928994207144,POINT (-122.39289942071439 37.72848957962269)
2266,II,37.805494467998535,-122.4069566334036,POINT (-122.40695663340361 37.805494467998535)
2267,II,37.76827365252839,-122.4199815132408,POINT (-122.41998151324081 37.768273652528386)
2268,II,37.75227136507791,-122.41787692129522,POINT (-122.41787692129522 37.75227136507791)
2269,VS,37.71161058077062,-122.40480341654704,POINT (-122.40480341654703 37.71161058077062)
2270,II,37.72102290324394,-122.4030342430857,POINT (-122.4030342430857 37.72102290324394)
2271,II,37.780924586111794,-122.46642690396864,POINT (-122.46642690396865 37.780924586111794)
2272,II,37.78106951037556,-122.44751798367984,POINT (-122.44751798367983 37.78106951037556)
2273,II,37.80220130787601,-122.41796623042116,POINT (-122.41796623042116 37.80220130787601)
2274,II,37.73306987628829,-122.3776486254886,POINT (-122.3776486254886 37.73306987628829)
2275,II,37.76606305964936,-122.42992612183986,POINT (-122.42992612183986 37.76606305964936)
2276,II,37.78331088878137,-122.41752877437465,POINT (-122.41752877437465 37.78331088878137)
2277,IS,37.73314372948054,-122.4043448136048,POINT (-122.40434481360481 37.73314372948054)
2278,II,37.787037946181535,-122.41827098126804,POINT (-122.41827098126804 37.787037946181535)
2279,IS,37.77122982666939,-122.45224177938098,POINT (-122.45224177938098 37.77122982666939)
2280,II,37.80528698382421,-122.42365507596732,POINT (-122.42365507596732 37.80528698382421)
2281,II,37.78537597388642,-122.41625970692009,POINT (-122.41625970692009 37.78537597388642)
2282,II,37.78610470678912,-122.45586511593012,POINT (-122.45586511593012 37.78610470678912)
2283,VI,37.79739358570342,-122.44061007843756,POINT (-122.44061007843756 37.79739358570342)
2284,II,37.77538994058264,-122.44970782804012,POINT (-122.44970782804013 37.77538994058264)
2285,II,37.80626239435766,-122.43743292601648,POINT (-122.43743292601647 37.80626239435766)
2286,II,37.78000586799482,-122.41193341005338,POINT (-122.41193341005338 37.780005867994824)
2287,II,37.72716838925669,-122.43680549380603,POINT (-122.43680549380603 37.72716838925669)
2288,II,37.78258503232177,-122.41569387441228,POINT (-122.41569387441227 37.78258503232177)
2289,IS,37.74019196645599,-122.37684733677168,POINT (-122.37684733677168 37.74019196645599)
2290,VI,37.76459772935074,-122.44403694146978,POINT (-122.44403694146978 37.76459772935074)
2291,II,37.780699048573226,-122.40392088280284,POINT (-122.40392088280285 37.780699048573226)
2292,II,37.73003719466246,-122.40459261785216,POINT (-122.40459261785215 37.73003719466246)
2293,II,37.78898117261747,-122.39856429383492,POINT (-122.39856429383492 37.78898117261747)
2294,II,37.78400661242004,-122.40486479517745,POINT (-122.40486479517743 37.784006612420036)
2295,II,37.75117875536422,-122.39640760368722,POINT (-122.39640760368722 37.75117875536422)
2296,II,37.77264947305175,-122.41500165430014,POINT (-122.41500165430014 37.77264947305175)
2297,II,37.77599714216928,-122.42616739374448,POINT (-122.42616739374448 37.775997142169274)
2298,VS,37.77003485839888,-122.4317170128828,POINT (-122.43171701288281 37.77003485839888)
2299,VI,37.740287023385456,-122.41330664540044,POINT (-122.41330664540044 37.740287023385456)
2300,II,37.76505133632968,-122.41966897380142,POINT (-122.41966897380142 37.76505133632968)
2301,II,37.72909363915285,-122.4442842702318,POINT (-122.44428427023179 37.72909363915285)
2302,II,37.80199486194488,-122.41961397441789,POINT (-122.41961397441787 37.801994861944884)
2303,II,37.78564170879834,-122.41799627043912,POINT (-122.41799627043912 37.785641708798344)
2304,IS,37.76287322537526,-122.4128987647394,POINT (-122.41289876473941 37.76287322537526)
2305,II,37.8063434285485,-122.41543157088526,POINT (-122.41543157088526 37.8063434285485)
2306,IS,37.75254468277438,-122.39263938768424,POINT (-122.39263938768424 37.75254468277438)
2307,II,37.78992622888631,-122.39427622920932,POINT (-122.39427622920932 37.78992622888631)
2308,II,37.78258503232177,-122.41569387441228,POINT (-122.41569387441227 37.78258503232177)
2309,VI,37.78236056799206,-122.477374311978,POINT (-122.477374311978 37.78236056799206)
2310,VI,37.74960063964786,-122.40882528116092,POINT (-122.40882528116093 37.74960063964786)
2311,II,37.79709205264024,-122.39833314914344,POINT (-122.39833314914345 37.79709205264024)
2312,II,37.73898204981367,-122.41331182373416,POINT (-122.41331182373415 37.73898204981367)
2313,II,37.771863705465925,-122.41402670798055,POINT (-122.41402670798057 37.771863705465925)
2314,II,37.77599714216928,-122.42616739374448,POINT (-122.42616739374448 37.775997142169274)
2315,II,37.79842970069638,-122.40222864084356,POINT (-122.40222864084357 37.79842970069638)
2316,II,37.78465714011983,-122.41443019938556,POINT (-122.41443019938555 37.78465714011983)
2317,II,37.76450761219125,-122.42866513028684,POINT (-122.42866513028684 37.76450761219125)
2318,II,37.71930935913096,-122.43886348695386,POINT (-122.43886348695386 37.71930935913096)
2319,II,37.75723240847821,-122.41562619847495,POINT (-122.41562619847495 37.75723240847821)
2320,II,37.73448153557139,-122.40220172532516,POINT (-122.40220172532516 37.73448153557139)
2321,VI,37.72344678051801,-122.40007300242718,POINT (-122.40007300242718 37.72344678051801)
2322,VI,37.714300778842734,-122.46349969867914,POINT (-122.46349969867914 37.714300778842734)
2323,II,37.78400661242004,-122.40486479517745,POINT (-122.40486479517743 37.784006612420036)
2324,IS,37.779090726308574,-122.46414497098554,POINT (-122.46414497098554 37.779090726308574)
2325,II,37.77931467375296,-122.4066282007833,POINT (-122.4066282007833 37.779314673752964)
2327,II,37.78092685442592,-122.41367636179726,POINT (-122.41367636179726 37.780926854425914)
2328,II,37.73306987628829,-122.3776486254886,POINT (-122.3776486254886 37.73306987628829)
2329,II,37.80528698382421,-122.42365507596732,POINT (-122.42365507596732 37.80528698382421)
2330,II,37.77328477975284,-122.41222500728584,POINT (-122.41222500728585 37.77328477975284)
2331,II,37.78471552180496,-122.46669444455776,POINT (-122.46669444455775 37.78471552180496)
2332,VI,37.72780466128588,-122.38169092483304,POINT (-122.38169092483305 37.72780466128588)
2333,II,37.77283099431839,-122.39137353346597,POINT (-122.39137353346597 37.77283099431839)
2334,II,37.79858005321445,-122.40105129412208,POINT (-122.40105129412207 37.798580053214444)
2335,II,37.78693970570657,-122.41151576847024,POINT (-122.41151576847024 37.78693970570657)
2336,VI,37.71823520757972,-122.45610752772224,POINT (-122.45610752772225 37.71823520757972)
2338,II,37.77435883162946,-122.4427548666196,POINT (-122.4427548666196 37.77435883162946)
2339,IS,37.78211941829001,-122.40725467595034,POINT (-122.40725467595034 37.78211941829001)
2340,II,37.72347948556501,-122.43716183523746,POINT (-122.43716183523746 37.72347948556501)
2341,II,37.79335909911544,-122.39878164850376,POINT (-122.39878164850376 37.79335909911544)
2342,II,37.79352452667211,-122.41210908647268,POINT (-122.41210908647268 37.79352452667211)
2343,II,37.77110995195781,-122.38952660390618,POINT (-122.38952660390618 37.771109951957804)
2345,II,37.763429272147256,-122.41951273794947,POINT (-122.41951273794947 37.763429272147256)
2346,VI,37.72344678051801,-122.40007300242718,POINT (-122.40007300242718 37.72344678051801)
2347,II,37.75723240847821,-122.41562619847495,POINT (-122.41562619847495 37.75723240847821)
2348,IS,37.78943368124484,-122.4069569881322,POINT (-122.40695698813221 37.78943368124484)
2349,II,37.71299499631697,-122.43941695559036,POINT (-122.43941695559035 37.71299499631697)
2350,II,37.7914164780501,-122.41410730497438,POINT (-122.41410730497438 37.7914164780501)
2351,II,37.75256981724977,-122.4720075757696,POINT (-122.4720075757696 37.75256981724977)
2352,II,37.79207995579044,-122.40886368034796,POINT (-122.40886368034795 37.79207995579044)
2353,IS,37.78128638629654,-122.42218671176371,POINT (-122.42218671176373 37.78128638629654)
2354,II,37.78682752578904,-122.41992794913617,POINT (-122.41992794913615 37.78682752578904)
2355,II,37.805618478961165,-122.41360416993442,POINT (-122.41360416993442 37.805618478961165)
2356,II,37.79709205264024,-122.39833314914344,POINT (-122.39833314914345 37.79709205264024)
2357,II,37.77250281646585,-122.42261969178954,POINT (-122.42261969178954 37.77250281646585)
2358,II,37.78693970570657,-122.41151576847024,POINT (-122.41151576847024 37.78693970570657)
2359,II,37.71895555784868,-122.50022095522831,POINT (-122.50022095522831 37.71895555784868)
2360,II,37.76055022084461,-122.38756878451498,POINT (-122.38756878451498 37.760550220844614)
2361,II,37.77207267883614,-122.41189720901338,POINT (-122.41189720901338 37.77207267883614)
2362,II,37.75424218713012,-122.4764235231118,POINT (-122.4764235231118 37.75424218713012)
2363,II,37.786615346301794,-122.40639887891692,POINT (-122.40639887891692 37.786615346301794)
2364,II,37.74475879541879,-122.42243884694496,POINT (-122.42243884694496 37.74475879541879)
2366,II,37.747319787224384,-122.50608684659709,POINT (-122.50608684659707 37.747319787224384)
2367,II,37.74926977171113,-122.4143356387528,POINT (-122.41433563875279 37.74926977171113)
2368,VI,37.75569946358863,-122.4143876024905,POINT (-122.4143876024905 37.75569946358863)
2369,II,37.76840526775054,-122.4178021552485,POINT (-122.4178021552485 37.76840526775054)
2370,II,37.78300407764348,-122.4124117474483,POINT (-122.4124117474483 37.783004077643476)
2371,II,37.77921168445851,-122.41093657493794,POINT (-122.41093657493794 37.77921168445851)
2372,II,37.75768384615802,-122.48316145898173,POINT (-122.48316145898171 37.75768384615802)
2373,II,37.75846589114529,-122.50793631399718,POINT (-122.50793631399718 37.75846589114529)
2375,II,37.72224034731027,-122.44379303740972,POINT (-122.44379303740973 37.72224034731027)
2376,II,37.74597422469076,-122.39704283791048,POINT (-122.39704283791049 37.74597422469076)
2377,II,37.77929370130706,-122.40880899527605,POINT (-122.40880899527605 37.77929370130706)
2378,VS,37.783528916178064,-122.4074828136046,POINT (-122.4074828136046 37.783528916178064)
2379,VS,37.76351475721804,-122.4781908269142,POINT (-122.4781908269142 37.76351475721804)
2380,IS,37.779090726308574,-122.46414497098554,POINT (-122.46414497098554 37.779090726308574)
2381,II,37.72694991292525,-122.47603947349434,POINT (-122.47603947349434 37.72694991292525)
2382,VI,37.73610650481754,-122.39466206022853,POINT (-122.39466206022851 37.73610650481754)
2383,IS,37.80549664761133,-122.4220068226566,POINT (-122.42200682265661 37.80549664761133)
2384,II,37.727374299868174,-122.40459382855995,POINT (-122.40459382855995 37.727374299868174)
2385,II,37.76043326044383,-122.41592874676807,POINT (-122.41592874676807 37.760433260443826)
2386,II,37.763429272147256,-122.41951273794947,POINT (-122.41951273794947 37.763429272147256)
2387,II,37.77435883162946,-122.4427548666196,POINT (-122.4427548666196 37.77435883162946)
2388,IS,37.77347441909959,-122.41803023409048,POINT (-122.41803023409047 37.773474419099585)
2390,II,37.77250281646585,-122.42261969178954,POINT (-122.42261969178954 37.77250281646585)
2391,II,37.77177024896362,-122.42034436943888,POINT (-122.42034436943887 37.77177024896362)
2392,II,37.78000586799482,-122.41193341005338,POINT (-122.41193341005338 37.780005867994824)
2393,II,37.750962779066285,-122.43954726970522,POINT (-122.43954726970522 37.750962779066285)
2394,II,37.80178734242664,-122.44660957715963,POINT (-122.44660957715965 37.801787342426636)
2395,II,37.77346692060748,-122.39143433652146,POINT (-122.39143433652146 37.773466920607476)
2396,II,37.76402134194153,-122.39372979676084,POINT (-122.39372979676084 37.76402134194153)
2398,VI,37.76886462793857,-122.44838968682684,POINT (-122.44838968682683 37.76886462793857)
2399,II,37.7875680237141,-122.40658988465438,POINT (-122.40658988465438 37.7875680237141)
2400,II,37.75370309270368,-122.42081213698864,POINT (-122.42081213698863 37.753703092703674)
2401,II,37.78000586799482,-122.41193341005338,POINT (-122.41193341005338 37.780005867994824)
2402,VI,37.76982865656293,-122.4030377602582,POINT (-122.4030377602582 37.76982865656293)
2403,II,37.78610103879033,-122.41808809883916,POINT (-122.41808809883916 37.78610103879033)
2404,II,37.76840526775054,-122.4178021552485,POINT (-122.4178021552485 37.76840526775054)
2405,II,37.76257883049033,-122.42166247826908,POINT (-122.42166247826907 37.76257883049033)
2406,II,37.73670941107003,-122.43813539667984,POINT (-122.43813539667984 37.73670941107003)
2407,VI,37.73041135136975,-122.39128975818817,POINT (-122.39128975818817 37.730411351369746)
2409,VI,37.78389736652439,-122.44298910619568,POINT (-122.44298910619567 37.783897366524386)
2410,II,37.80569594262971,-122.40535724201465,POINT (-122.40535724201465 37.80569594262971)
2411,II,37.75982961249056,-122.42592030312976,POINT (-122.42592030312977 37.759829612490556)
2413,IS,37.744681182378415,-122.48118121642418,POINT (-122.48118121642418 37.744681182378415)
2415,II,37.78099378147744,-122.4131480505296,POINT (-122.4131480505296 37.780993781477434)
2416,II,37.780699048573226,-122.40392088280284,POINT (-122.40392088280285 37.780699048573226)
2417,II,37.79572012525506,-122.40907552150802,POINT (-122.40907552150802 37.79572012525506)
2418,II,37.71895555784868,-122.50022095522831,POINT (-122.50022095522831 37.71895555784868)
2419,II,37.75117875536422,-122.39640760368722,POINT (-122.39640760368722 37.75117875536422)
2420,II,37.78266289872301,-122.43763345468696,POINT (-122.43763345468696 37.78266289872301)
2421,II,37.7609547379289,-122.43390358046642,POINT (-122.43390358046642 37.7609547379289)
2422,II,37.76485894922524,-122.42285341516848,POINT (-122.42285341516849 37.764858949225236)
2423,VS,37.71226439886632,-122.42969860037697,POINT (-122.42969860037697 37.712264398866324)
2424,II,37.77871942789032,-122.4147412230519,POINT (-122.4147412230519 37.77871942789032)
2425,VS,37.71161058077062,-122.40480341654704,POINT (-122.40480341654703 37.71161058077062)
2426,II,37.80569594262971,-122.40535724201465,POINT (-122.40535724201465 37.80569594262971)
2427,IS,37.71073194458116,-122.41877184294184,POINT (-122.41877184294184 37.71073194458116)
2428,II,37.7632997673923,-122.4217315225388,POINT (-122.42173152253879 37.7632997673923)
2429,II,37.77520593016615,-122.43612896530242,POINT (-122.43612896530242 37.775205930166145)
2431,IS,37.779090726308574,-122.46414497098554,POINT (-122.46414497098554 37.779090726308574)
2432,II,37.7839325760642,-122.4125952775858,POINT (-122.41259527758581 37.7839325760642)
2433,II,37.796417485008384,-122.4034967110428,POINT (-122.40349671104279 37.796417485008384)
2434,II,37.77769982632851,-122.40352964283514,POINT (-122.40352964283514 37.77769982632851)
2436,II,37.78331088878137,-122.41752877437465,POINT (-122.41752877437465 37.78331088878137)
2437,II,37.74237539724614,-122.42196876280964,POINT (-122.42196876280964 37.74237539724614)
2438,II,37.71103928234531,-122.44616813900603,POINT (-122.44616813900605 37.71103928234531)
2439,II,37.77814896296268,-122.40296115793652,POINT (-122.40296115793652 37.77814896296268)
2440,II,37.78587620820193,-122.4349176645574,POINT (-122.4349176645574 37.78587620820193)
2441,II,37.71930935913096,-122.43886348695386,POINT (-122.43886348695386 37.71930935913096)
2442,II,37.77533224309615,-122.39720631066976,POINT (-122.39720631066976 37.77533224309615)
2443,II,37.72716838925669,-122.43680549380603,POINT (-122.43680549380603 37.72716838925669)
2444,II,37.787035579181214,-122.39793239233552,POINT (-122.39793239233553 37.787035579181214)
2445,II,37.71217948507751,-122.40245948022154,POINT (-122.40245948022154 37.71217948507751)
2446,II,37.75982961249056,-122.42592030312976,POINT (-122.42592030312977 37.759829612490556)
2448,II,37.77571541347681,-122.4973187290067,POINT (-122.4973187290067 37.77571541347681)
2449,II,37.763429272147256,-122.41951273794947,POINT (-122.41951273794947 37.763429272147256)
2450,II,37.78610470678912,-122.45586511593012,POINT (-122.45586511593012 37.78610470678912)
2451,IS,37.71073194458116,-122.41877184294184,POINT (-122.41877184294184 37.71073194458116)
2452,II,37.77117368265581,-122.43026080650851,POINT (-122.43026080650851 37.77117368265581)
2453,II,37.7681396823622,-122.42219917520208,POINT (-122.42219917520208 37.7681396823622)
2454,II,37.78564170879834,-122.41799627043912,POINT (-122.41799627043912 37.785641708798344)
2455,II,37.78223057378371,-122.4102920278806,POINT (-122.41029202788059 37.78223057378371)
2456,II,37.78211660234325,-122.4500923034662,POINT (-122.45009230346619 37.782116602343244)
2457,II,37.740096196757534,-122.50020137437308,POINT (-122.50020137437309 37.740096196757534)
2458,II,37.743289168060265,-122.47023491618812,POINT (-122.47023491618813 37.743289168060265)
2459,II,37.77250281646585,-122.42261969178954,POINT (-122.42261969178954 37.77250281646585)
2460,II,37.78125705990525,-122.45885866208032,POINT (-122.45885866208032 37.78125705990525)
2461,II,37.74597422469076,-122.39704283791048,POINT (-122.39704283791049 37.74597422469076)
2462,II,37.740096196757534,-122.50020137437308,POINT (-122.50020137437309 37.740096196757534)
2463,II,37.78300407764348,-122.4124117474483,POINT (-122.4124117474483 37.783004077643476)
2464,VI,37.76827365252839,-122.4199815132408,POINT (-122.41998151324081 37.768273652528386)
2465,VI,37.7300213924819,-122.4283280014735,POINT (-122.4283280014735 37.7300213924819)
2467,II,37.780699048573226,-122.40392088280284,POINT (-122.40392088280285 37.780699048573226)
2468,II,37.78693970570657,-122.41151576847024,POINT (-122.41151576847024 37.78693970570657)
2469,II,37.77283099431839,-122.39137353346597,POINT (-122.39137353346597 37.77283099431839)
2470,II,37.80528698382421,-122.42365507596732,POINT (-122.42365507596732 37.80528698382421)
2471,II,37.76560583760297,-122.41048669029504,POINT (-122.41048669029503 37.76560583760297)
2472,II,37.75220444116967,-122.4190175437401,POINT (-122.4190175437401 37.75220444116967)
2473,IS,37.71073194458116,-122.41877184294184,POINT (-122.41877184294184 37.71073194458116)
2474,II,37.72347948556501,-122.43716183523746,POINT (-122.43716183523746 37.72347948556501)
2475,II,37.71549087320621,-122.48331422029204,POINT (-122.48331422029204 37.715490873206214)
2476,VS,37.77003485839888,-122.4317170128828,POINT (-122.43171701288281 37.77003485839888)
2477,II,37.80528698382421,-122.42365507596732,POINT (-122.42365507596732 37.80528698382421)
2478,II,37.782750916241895,-122.46870448273314,POINT (-122.46870448273314 37.782750916241895)
2479,II,37.78211660234325,-122.4500923034662,POINT (-122.45009230346619 37.782116602343244)
2480,II,37.79588096144563,-122.40779730536886,POINT (-122.40779730536886 37.79588096144563)
2481,VS,37.78356778488696,-122.41927343381673,POINT (-122.41927343381671 37.78356778488696)
2482,II,37.77507596005672,-122.51129492624534,POINT (-122.51129492624534 37.77507596005672)
2483,II,37.78138128185571,-122.45629574095672,POINT (-122.45629574095672 37.78138128185571)
2484,II,37.76927768510462,-122.42230830373131,POINT (-122.42230830373133 37.76927768510462)
2485,VI,37.784560141211806,-122.40733704162238,POINT (-122.40733704162238 37.784560141211806)
2486,II,37.77435883162946,-122.4427548666196,POINT (-122.4427548666196 37.77435883162946)
2487,II,37.78853592966637,-122.39603476680188,POINT (-122.39603476680188 37.78853592966637)
2488,II,37.79900004908356,-122.44264789818902,POINT (-122.44264789818902 37.79900004908356)
2489,II,37.79670390180037,-122.4084308870409,POINT (-122.4084308870409 37.79670390180037)
2490,II,37.71930935913096,-122.43886348695386,POINT (-122.43886348695386 37.71930935913096)
2492,IS,37.8050981670941,-122.41012359091263,POINT (-122.41012359091263 37.8050981670941)
2494,II,37.72694991292525,-122.47603947349434,POINT (-122.47603947349434 37.72694991292525)
2495,II,37.78331088878137,-122.41752877437465,POINT (-122.41752877437465 37.78331088878137)
2496,II,37.79223756939061,-122.4151163799734,POINT (-122.41511637997341 37.79223756939061)
2498,II,37.7659246615714,-122.46644249108988,POINT (-122.46644249108988 37.7659246615714)
2499,II,37.77250281646585,-122.42261969178954,POINT (-122.42261969178954 37.77250281646585)
2500,VI,37.78037272095248,-122.44058931920652,POINT (-122.44058931920651 37.78037272095248)
2501,II,37.7998429520262,-122.43604617512676,POINT (-122.43604617512675 37.7998429520262)
2502,II,37.78223057378371,-122.4102920278806,POINT (-122.41029202788059 37.78223057378371)
2503,II,37.708903824877794,-122.39440306701336,POINT (-122.39440306701337 37.708903824877794)
2504,II,37.78138128185571,-122.45629574095672,POINT (-122.45629574095672 37.78138128185571)
2505,II,37.78853592966637,-122.39603476680188,POINT (-122.39603476680188 37.78853592966637)
2506,II,37.78813450138674,-122.39031948501302,POINT (-122.39031948501302 37.78813450138674)
2507,IS,37.75254468277438,-122.39263938768424,POINT (-122.39263938768424 37.75254468277438)
2508,II,37.77580159111132,-122.4464708309722,POINT (-122.4464708309722 37.77580159111132)
2509,II,37.7325028112519,-122.40943176104231,POINT (-122.40943176104231 37.7325028112519)
2510,II,37.77745741894575,-122.4131576926893,POINT (-122.4131576926893 37.77745741894575)
2511,II,37.72882232211079,-122.42266589997467,POINT (-122.42266589997469 37.72882232211079)
2512,II,37.77745741894575,-122.4131576926893,POINT (-122.4131576926893 37.77745741894575)
2513,VS,37.77761914280685,-122.41187022703076,POINT (-122.41187022703075 37.77761914280685)
2514,II,37.76170090816797,-122.42157840187744,POINT (-122.42157840187744 37.761700908167974)
2515,VI,37.76840526775054,-122.4178021552485,POINT (-122.4178021552485 37.76840526775054)
2516,VI,37.72817129450155,-122.4349733543586,POINT (-122.43497335435859 37.72817129450155)
2517,II,37.76827365252839,-122.4199815132408,POINT (-122.41998151324081 37.768273652528386)
2518,II,37.7171789475068,-122.38626501459228,POINT (-122.38626501459227 37.717178947506795)
2519,II,37.77871942789032,-122.4147412230519,POINT (-122.4147412230519 37.77871942789032)
2520,II,37.7783268304671,-122.39653063923612,POINT (-122.39653063923612 37.7783268304671)
2521,II,37.78106951037556,-122.44751798367984,POINT (-122.44751798367983 37.78106951037556)
2522,II,37.78448090143288,-122.45013568820916,POINT (-122.45013568820917 37.78448090143288)
2523,II,37.77965775127483,-122.40928340438032,POINT (-122.40928340438033 37.77965775127483)
2524,II,37.78400661242004,-122.40486479517745,POINT (-122.40486479517743 37.784006612420036)
2525,VI,37.740121824618925,-122.42873612917286,POINT (-122.42873612917286 37.740121824618925)
2526,II,37.755169793091,-122.4231810012334,POINT (-122.42318100123339 37.755169793091)
2527,II,37.76485894922524,-122.42285341516848,POINT (-122.42285341516849 37.764858949225236)
2528,II,37.78325923532804,-122.40270815508224,POINT (-122.40270815508224 37.78325923532804)
2529,II,37.805494467998535,-122.4069566334036,POINT (-122.40695663340361 37.805494467998535)
2530,II,37.72736955799194,-122.41988336875994,POINT (-122.41988336875994 37.72736955799194)
2531,VI,37.78211912156566,-122.39684142850209,POINT (-122.39684142850209 37.78211912156566)
2532,II,37.78138128185571,-122.45629574095672,POINT (-122.45629574095672 37.78138128185571)
2533,II,37.76924400920642,-122.40800720463588,POINT (-122.40800720463587 37.76924400920642)
2534,II,37.78266289872301,-122.43763345468696,POINT (-122.43763345468696 37.78266289872301)
2535,II,37.77599714216928,-122.42616739374448,POINT (-122.42616739374448 37.775997142169274)
2536,II,37.77871942789032,-122.4147412230519,POINT (-122.4147412230519 37.77871942789032)
2537,II,37.80624124805435,-122.41878185632008,POINT (-122.41878185632008 37.80624124805435)
2538,II,37.780699048573226,-122.40392088280284,POINT (-122.40392088280285 37.780699048573226)
2539,II,37.75220444116967,-122.4190175437401,POINT (-122.4190175437401 37.75220444116967)
2540,II,37.78351564008561,-122.41588253952084,POINT (-122.41588253952085 37.78351564008561)
2541,II,37.78672157885291,-122.46361794420464,POINT (-122.46361794420464 37.78672157885291)
2542,II,37.72989248653793,-122.4465688028639,POINT (-122.4465688028639 37.72989248653793)
2543,VS,37.79858005321445,-122.40105129412208,POINT (-122.40105129412207 37.798580053214444)
2544,IS,37.796094568589005,-122.42010952520248,POINT (-122.42010952520249 37.796094568589005)
2547,II,37.7274574828607,-122.4273021094456,POINT (-122.42730210944559 37.7274574828607)
2561,II,37.761901562293616,-122.41827132040292,POINT (-122.41827132040292 37.761901562293616)
2562,II,37.76342029115944,-122.48033692793896,POINT (-122.48033692793896 37.763420291159434)
2563,IS,37.712282748657074,-122.40652859820275,POINT (-122.40652859820277 37.712282748657074)
2564,II,37.781327195293386,-122.4998705718611,POINT (-122.4998705718611 37.781327195293386)
2565,II,37.72453317055797,-122.45921280471808,POINT (-122.45921280471808 37.72453317055797)
2567,II,37.76444075205372,-122.42977056816274,POINT (-122.42977056816274 37.76444075205372)
2568,II,37.73306987628829,-122.3776486254886,POINT (-122.3776486254886 37.73306987628829)
2569,II,37.782802248999005,-122.46762910232071,POINT (-122.46762910232071 37.782802248999005)
2570,II,37.76560583760297,-122.41048669029504,POINT (-122.41048669029503 37.76560583760297)
2571,II,37.77654089269352,-122.41750146383842,POINT (-122.41750146383842 37.77654089269352)
2572,II,37.73401774975816,-122.40651538482668,POINT (-122.40651538482669 37.73401774975816)
2573,II,37.78574398866823,-122.4058310124795,POINT (-122.4058310124795 37.78574398866823)
2574,II,37.77999173926721,-122.41348740024354,POINT (-122.41348740024354 37.77999173926721)
2575,VS,37.78245709858405,-122.3928416096496,POINT (-122.3928416096496 37.78245709858405)
2576,II,37.78049625961115,-122.43214039079034,POINT (-122.43214039079034 37.78049625961115)
2577,II,37.794940685499824,-122.40807910223748,POINT (-122.40807910223747 37.794940685499824)
2578,II,37.80811075299725,-122.40905049651286,POINT (-122.40905049651286 37.80811075299725)
2579,II,37.718768843232205,-122.4727962697484,POINT (-122.47279626974839 37.718768843232205)
2580,IS,37.79397724418211,-122.42980398313114,POINT (-122.42980398313114 37.79397724418211)
2581,II,37.78331088878137,-122.41752877437465,POINT (-122.41752877437465 37.78331088878137)
2582,II,37.72679829697196,-122.38324826282768,POINT (-122.38324826282769 37.72679829697196)
