DISTANCE, U_COMP, U_EXACT
29.18690916956148, 0.0, 0.0
29.20113006894965, 0.0, 0.0
29.215354181382846, 0.0, 0.0
29.229581505388936, 0.0, 0.0
29.2438120394939, -0.0, -0.0
29.258045782221963, -0.0, -0.0
29.27228273209549, -0.0, -0.0
29.286522887635037, -0.0, -0.0
29.300766247359356, -0.0, -0.0
29.315012809785333, 0.0, 0.0
29.32926257342809, 0.0, 0.0
29.34351553680088, 0.0, 0.0
29.35777169841517, 0.0, 0.0
29.37203105678059, -0.0, -0.0
29.38629361040497, -0.0, -0.0
29.400559357794275, -0.0, -0.0
29.4148282974527, -0.0, -0.0
29.429100427882602, -0.0, -0.0
29.443375747584525, 0.0, 0.0
29.457654255057193, 0.0, 0.0
29.47193594879749, 0.0, 0.0
29.486220827300503, 0.0, 0.0
29.5005088890595, 0.0, 0.0
29.51480013256593, -0.0, -0.0
29.529094556309442, -0.0, -0.0
29.54339215877782, -0.0, -0.0
29.55769293845707, -0.0, -0.0
29.571996893831365, 0.0, 0.0
29.586304023383082, 0.0, 0.0
29.600614325592755, 0.0, 0.0
29.614927798939117, 0.0, 0.0
29.629244441899072, 0.0, 0.0
29.643564252947723, -0.0, -0.0
29.657887230558348, -0.0, -0.0
29.67221337320243, -0.0, -0.0
29.686542679349593, -0.0, -0.0
29.700875147467677, 0.0, 0.0
29.71521077602271, 0.0, 0.0
29.729549563478898, 0.0, 0.0
29.74389150829864, 0.0, 0.0
29.75823660894249, 0.0, 0.0
29.772584863869223, -0.0, -0.0
29.786936271535797, -0.0, -0.0
29.80129083039733, -0.0, -0.0
29.81564853890718, -0.0, -0.0
29.83000939551681, 0.0, 0.0
29.84437339867595, 0.0, 0.0
29.858740546832475, 0.0, 0.0
29.87311083843245, 0.0, 0.0
29.88748427192016, 0.0, 0.0
29.901860845738028, -0.0, -0.0
29.916240558326702, -0.0, -0.0
29.930623408125, -0.0, -0.0
29.945009393569954, -0.0, -0.0
29.95939851309677, 0.0, 0.0
29.97379076513882, 0.0, 0.0
29.988186148127703, 0.0, 0.0
30.00258466049319, 0.0, 0.0
30.016986300663252, 0.0, 0.0
30.031391067064046, -0.0, -0.0
30.045798958119907, -0.0, -0.0
30.060209972253375, -0.0, -0.0
30.074624107885185, -0.0, -0.0
30.089041363434255, 0.0, 0.0
30.103461737317716, 0.0, 0.0
30.11788522795084, 0.0, 0.0
30.13231183374715, 0.0, 0.0
30.146741553118318, 0.0, 0.0
30.161174384474247, -0.0, -0.0
30.175610326223012, -0.0, -0.0
30.19004937677088, -0.0, -0.0
30.204491534522315, -0.0, -0.0
30.218936797879977, 0.0, 0.0
30.23338516524472, 0.0, 0.0
30.247836635015606, 0.0, 0.0
30.262291205589865, 0.0, 0.0
30.276748875362934, 0.0, 0.0
30.29120964272847, -0.0, -0.0
30.30567350607829, -0.0, -0.0
30.320140463802435, -0.0, -0.0
30.334610514289118, -0.0, -0.0
30.34908365592477, 0.0, 0.0
30.36355988709401, 0.0, 0.0
30.378039206179658, 0.0, 0.0
30.392521611562735, 0.0, 0.0
30.40700710162244, 0.0, 0.0
30.421495674736203, -0.0, -0.0
30.435987329279634, -0.0, -0.0
30.450482063626538, -0.0, -0.0
30.464979876148945, -0.0, -0.0
30.479480765217044, 0.0, 0.0
30.49398472919926, 0.0, 0.0
30.508491766462203, 0.0, 0.0
30.523001875370692, 0.0, 0.0
30.537515054287752, 0.0, 0.0
30.55203130157458, -0.0, -0.0
30.566550615590604, -0.0, -0.0
30.581072994693447, -0.0, -0.0
30.59559843723894, -0.0, -0.0
30.610126941581118, 0.0, 0.0
30.624658506072183, 0.0, 0.0
30.639193129062605, 0.0, 0.0
30.653730808901, 0.0, 0.0
30.66827154393422, 0.0, 0.0
30.682815332507328, -0.0, -0.0
30.697362172963565, -0.0, -0.0
30.711912063644398, -0.0, -0.0
30.72646500288948, -0.0, -0.0
30.741020989036706, 0.0, 0.0
30.755580020422148, 0.0, 0.0
30.77014209538008, 0.0, 0.0
30.784707212243024, 0.0, 0.0
30.79927536934165, 0.0, 0.0
30.813846565004898, -0.0, -0.0
30.82842079755988, -0.0, -0.0
30.842998065331916, -0.0, -0.0
30.85757836664455, -0.0, -0.0
30.872161699819532, 0.0, 0.0
30.886748063176817, 0.0, 0.0
30.90133745503459, 0.0, 0.0
30.915929873709203, 0.0, 0.0
30.930525317515272, 0.0, 0.0
30.945123784765592, -0.0, -0.0
30.959725273771177, -0.0, -0.0
30.974329782841263, -0.0, -0.0
30.988937310283283, -0.0, -0.0
31.003547854402903, 0.0, 0.0
31.018161413503975, 0.0, 0.0
31.0327779858886, 0.0, 0.0
31.047397569857075, 0.0, 0.0
31.062020163707903, 0.0, 0.0
31.07664576573781, -0.0, -0.0
31.09127437424175, -0.0, -0.0
31.105905987512887, -0.0, -0.0
31.120540603842596, -0.0, -0.0
31.135178221520476, 0.0, 0.0
31.149818838834324, 0.0, 0.0
31.164462454070186, 0.0, 0.0
31.1791090655123, 0.0, 0.0
31.19375867144315, -0.0, -0.0
31.208411270143422, -0.0, -0.0
31.223066859892, -0.0, -0.0
31.23772543896604, -0.0, -0.0
31.25238700564088, -0.0, -0.0
31.267051558190083, 0.0, 0.0
31.281719094885457, 0.0, 0.0
31.296389613997, 0.0, 0.0
31.311063113792947, 0.0, 0.0
31.32573959253977, -0.0, -0.0
31.340419048502145, -0.0, -0.0
31.35510147994298, -0.0, -0.0
31.369786885123403, -0.0, -0.0
31.384475262302768, -0.0, -0.0
31.399166609738653, 0.0, 0.0
31.413860925686876, 0.0, 0.0
31.42855820840147, 0.0, 0.0
31.443258456134682, 0.0, 0.0
31.457961667136992, -0.0, -0.0
31.472667839657138, -0.0, -0.0
31.487376971942044, -0.0, -0.0
31.502089062236895, -0.0, -0.0
31.516804108785074, -0.0, -0.0
31.531522109828213, 0.0, 0.0
31.546243063606184, 0.0, 0.0
31.560966968357064, 0.0, 0.0
31.575693822317184, 0.0, 0.0
31.590423623721094, -0.0, -0.0
31.605156370801563, -0.0, -0.0
31.619892061789624, -0.0, -0.0
31.634630694914524, -0.0, -0.0
31.64937226840375, 0.0, 0.0
31.664116780483, 0.0, 0.0
31.678864229376234, 0.0, 0.0
31.693614613305655, 0.0, 0.0
31.708367930491665, 0.0, 0.0
31.72312417915294, -0.0, -0.0
31.737883357506348, -0.0, -0.0
31.75264546376704, -0.0, -0.0
31.767410496148372, -0.0, -0.0
31.782178452861977, 0.0, 0.0
31.796949332117673, 0.0, 0.0
31.811723132123547, 0.0, 0.0
31.826499851085938, 0.0, 0.0
31.841279487209395, 0.0, 0.0
31.85606203869673, -0.0, -0.0
31.870847503748994, -0.0, -0.0
31.885635880565466, -0.0, -0.0
31.900427167343672, -0.0, -0.0
31.915221362279393, 0.0, 0.0
31.930018463566647, 0.0, 0.0
31.944818469397696, 0.0, 0.0
31.95962137796303, 0.0, 0.0
31.974427187451404, 0.0, 0.0
31.989235896049816, -0.0, -0.0
32.00404750194351, -0.0, -0.0
32.018862003315974, -0.0, -0.0
32.03367939834894, -0.0, -0.0
32.04849968522237, 0.0, 0.0
32.06332286211452, 0.0, 0.0
32.078148927201866, 0.0, 0.0
32.092977878659134, 0.0, 0.0
32.1078097146593, -0.0, -0.0
32.12264443337358, -0.0, -0.0
32.137482032971484, -0.0, -0.0
32.15232251162072, -0.0, -0.0
32.167165867487284, -0.0, -0.0
32.1820120987354, 0.0, 0.0
32.19686120352758, 0.0, 0.0
32.211713180024546, 0.0, 0.0
32.22656802638531, 0.0, 0.0
32.24142574076711, -0.0, -0.0
32.256286321325476, -0.0, -0.0
32.271149766214165, -0.0, -0.0
32.286016073585195, -0.0, -0.0
32.30088524158885, 0.0, 0.0
32.31575726837367, 0.0, 0.0
32.330632152086444, 0.0, 0.0
32.34550989087225, 0.0, 0.0
32.360390482874365, 0.0, 0.0
32.37527392623439, -0.0, -0.0
32.39016021909218, -0.0, -0.0
32.405049359585796, -0.0, -0.0
32.41994134585162, -0.0, -0.0
32.43483617602427, 0.0, 0.0
32.44973384823664, 0.0, 0.0
32.46463436061987, 0.0, 0.0
32.479537711303394, 0.0, 0.0
32.49444389841487, 0.0, 0.0
32.50935292008027, -0.0, -0.0
32.52426477442379, -0.0, -0.0
32.539179459567926, -0.0, -0.0
32.55409697363342, -0.0, -0.0
32.56901731473928, 0.0, 0.0
32.58394048100279, 0.0, 0.0
32.598866470539534, 0.0, 0.0
32.61379528146332, 0.0, 0.0
32.628726911886254, -0.0, -0.0
32.64366135991869, -0.0, -0.0
32.65859862366927, -0.0, -0.0
32.67353870124492, -0.0, -0.0
32.68848159075084, -0.0, -0.0
32.70342729029046, 0.0, 0.0
32.718375797965535, 0.0, 0.0
32.73332711187608, 0.0, 0.0
32.74828123012038, 0.0, 0.0
32.763238150795004, -0.0, -0.0
32.77819787199478, -0.0, -0.0
32.79316039181285, -0.0, -0.0
32.80812570834058, -0.0, -0.0
32.82309381966769, 0.0, 0.0
32.838064723882134, 0.0, 0.0
32.85303841907012, 0.0, 0.0
32.86801490331619, 0.0, 0.0
32.88299417470315, 0.0, 0.0
32.89797623131208, -0.0, -0.0
32.912961071222355, -0.0, -0.0
32.92794869251163, -0.0, -0.0
32.94293909325583, -0.0, -0.0
32.95793227152919, 0.0, 0.0
32.972928225404225, 0.0, 0.0
32.987926952951725, 0.0, 0.0
33.00292845224079, 0.0, 0.0
33.01793272133876, -0.0, -0.0
33.03293975831132, -0.0, -0.0
33.04794956122243, -0.0, -0.0
33.06296212813431, -0.0, -0.0
33.07797745710752, -0.0, -0.0
33.09299554620087, 0.0, 0.0
33.10801639347146, 0.0, 0.0
33.123039996974725, 0.0, 0.0
33.13806635476436, 0.0, 0.0
33.15309546489238, -0.0, -0.0
33.16812732540905, -0.0, -0.0
33.18316193436298, -0.0, -0.0
33.19819928980105, -0.0, -0.0
33.213239389768454, 0.0, 0.0
33.22828223230867, 0.0, 0.0
33.243327815463466, 0.0, 0.0
33.25837613727295, 0.0, 0.0
33.27342719577547, 0.0, 0.0
33.28848098900773, -0.0, -0.0
33.30353751500472, -0.0, -0.0
33.31859677179971, -0.0, -0.0
33.33365875742431, -0.0, -0.0
33.34872346990839, 0.0, 0.0
33.36379090728017, 0.0, 0.0
33.37886106756614, 0.0, 0.0
33.39393394879112, 0.0, 0.0
33.40900954897821, -0.0, -0.0
33.42408786614887, -0.0, -0.0
33.43916889832279, -0.0, -0.0
33.45425264351805, -0.0, -0.0
33.469339099751, -0.0, -0.0
33.48442826503627, 0.0, 0.0
33.49952013738686, 0.0, 0.0
33.51461471481406, 0.0, 0.0
33.529711995327474, 0.0, 0.0
33.544811976934994, -0.0, -0.0
33.55991465764287, -0.0, -0.0
33.57502003545564, -0.0, -0.0
33.59012810837615, -0.0, -0.0
33.60523887440561, 0.0, 0.0
33.62035233154348, 0.0, 0.0
33.63546847778759, 0.0, 0.0
33.65058731113407, 0.0, 0.0
33.66570882957737, 0.0, 0.0
33.680833031110275, -0.0, -0.0
33.69595991372386, -0.0, -0.0
33.711089475407555, -0.0, -0.0
33.7262217141491, -0.0, -0.0
33.74135662793455, 0.0, 0.0
33.756494214748315, 0.0, 0.0
33.771634472573076, 0.0, 0.0
33.7867773993899, 0.0, 0.0
33.80192299317814, -0.0, -0.0
33.8170712519155, -0.0, -0.0
33.83222217357801, -0.0, -0.0
33.84737575614001, -0.0, -0.0
33.86253199757419, 0.0, 0.0
33.87769089585155, 0.0, 0.0
33.89285244894147, 0.0, 0.0
33.90801665481161, 0.0, 0.0
33.92318351142799, 0.0, 0.0
33.93835301675494, -0.0, -0.0
33.95352516875517, -0.0, -0.0
33.96869996538968, -0.0, -0.0
33.98387740461784, -0.0, -0.0
33.99905748439733, 0.0, 0.0
34.014240202684185, 0.0, 0.0
34.02942555743279, 0.0, 0.0
34.04461354659583, 0.0, 0.0
34.05980416812441, -0.0, -0.0
34.074997419967865, -0.0, -0.0
34.090193300073956, -0.0, -0.0
34.10539180638877, -0.0, -0.0
34.12059293685673, -0.0, -0.0
34.135796689420616, 0.0, 0.0
34.15100306202152, 0.0, 0.0
34.16621205259893, 0.0, 0.0
34.18142365909064, 0.0, 0.0
34.19663787943282, -0.0, -0.0
34.211854711559994, -0.0, -0.0
34.22707415340499, -0.0, -0.0
34.24229620289905, -0.0, -0.0
34.257520857971706, 0.0, 0.0
34.2727481165509, 0.0, 0.0
34.287977976562914, 0.0, 0.0
34.30321043593233, 0.0, 0.0
34.318445492582164, -0.0, -0.0
34.333683144433735, -0.0, -0.0
34.34892338940675, -0.0, -0.0
34.364166225419254, -0.0, -0.0
34.37941165038767, -0.0, -0.0
34.39465966222674, 0.0, 0.0
34.40991025884964, 0.0, 0.0
34.42516343816783, 0.0, 0.0
34.440419198091185, 0.0, 0.0
34.455677536527915, -0.0, -0.0
34.47093845138462, -0.0, -0.0
34.48620194056623, -0.0, -0.0
34.50146800197608, -0.0, -0.0
34.51673663351584, 0.0, 0.0
34.532007833085565, 0.0, 0.0
34.54728159858368, 0.0, 0.0
34.562557927906965, 0.0, 0.0
34.577836818950594, -0.0, -0.0
34.593118269608105, -0.0, -0.0
34.60840227777139, -0.0, -0.0
34.62368884133072, -0.0, -0.0
34.63897795817476, -0.0, -0.0
34.65426962619054, 0.0, 0.0
34.669563843263475, 0.0, 0.0
34.684860607277315, 0.0, 0.0
34.70015991611424, 0.0, 0.0
34.71546176765479, -0.0, -0.0
34.73076615977788, -0.0, -0.0
34.74607309036082, -0.0, -0.0
34.761382557279276, -0.0, -0.0
34.776694558407314, 0.0, 0.0
34.79200909161739, 0.0, 0.0
34.80732615478033, 0.0, 0.0
34.82264574576536, 0.0, 0.0
34.83796786244007, 0.0, 0.0
34.853292502670456, -0.0, -0.0
34.86861966432091, -0.0, -0.0
34.88394934525419, -0.0, -0.0
34.89928154333146, -0.0, -0.0
34.91461625641228, 0.0, 0.0
34.92995348235457, 0.0, 0.0
34.94529321901469, 0.0, 0.0
34.960635464247346, 0.0, 0.0
34.975980215905686, -0.0, -0.0
34.99132747184123, -0.0, -0.0
35.00667722990388, -0.0, -0.0
35.022029487941964, -0.0, -0.0
35.037384243802194, 0.0, 0.0
35.052741495329684, 0.0, 0.0
35.068101240367966, 0.0, 0.0
35.083463476758936, 0.0, 0.0
35.09882820234292, -0.0, -0.0
35.11419541495865, -0.0, -0.0
35.129565112443245, -0.0, -0.0
35.14493729263226, -0.0, -0.0
35.16031195335961, -0.0, -0.0
35.17568909245766, 0.0, 0.0
35.19106870775716, 0.0, 0.0
35.2064507970873, 0.0, 0.0
35.221835358275634, 0.0, 0.0
35.23722238914816, -0.0, -0.0
35.252611887529284, -0.0, -0.0
35.26800385124182, -0.0, -0.0
35.28339827810701, -0.0, -0.0
35.2987951659445, 0.0, 0.0
35.31419451257233, 0.0, 0.0
35.329596315807, 0.0, 0.0
35.34500057346342, 0.0, 0.0
35.3604072833549, -0.0, -0.0
35.37581644329318, -0.0, -0.0
35.39122805108843, -0.0, -0.0
35.406642104549235, -0.0, -0.0
35.42205860148259, -0.0, -0.0
35.437477539693944, 0.0, 0.0
35.452898916987166, 0.0, 0.0
35.46832273116453, 0.0, 0.0
35.48374898002674, 0.0, 0.0
35.49917766137296, -0.0, -0.0
35.51460877300077, -0.0, -0.0
35.530042312706165, -0.0, -0.0
35.54547827828357, -0.0, -0.0
35.56091666752587, 0.0, 0.0
35.576357478224374, 0.0, 0.0
35.59180070816882, 0.0, 0.0
35.60724635514738, 0.0, 0.0
35.622694416946665, -0.0, -0.0
35.63814489135173, -0.0, -0.0
35.65359777614607, -0.0, -0.0
35.66905306911162, -0.0, -0.0
35.68451076802876, 0.0, 0.0
35.69997087067628, 0.0, 0.0
35.71543337483146, 0.0, 0.0
35.730898278270004, 0.0, 0.0
35.74636557876606, 0.0, 0.0
35.76183527409222, -0.0, -0.0
35.77730736201954, -0.0, -0.0
35.7927818403175, -0.0, -0.0
35.80825870675406, -0.0, -0.0
35.8237379590956, 0.0, 0.0
35.83921959510699, 0.0, 0.0
35.85470361255151, 0.0, 0.0
35.870190009190914, 0.0, 0.0
35.88567878278543, -0.0, -0.0
35.90116993109372, -0.0, -0.0
35.91666345187291, -0.0, -0.0
35.93215934287858, -0.0, -0.0
35.94765760186476, 0.0, 0.0
35.96315822658398, 0.0, 0.0
35.97866121478719, 0.0, 0.0
35.99416656422384, 0.0, 0.0
36.00967427264179, -0.0, -0.0
36.02518433778743, -0.0, -0.0
36.04069675740556, -0.0, -0.0
36.056211529239505, -0.0, -0.0
36.07172865103101, -0.0, -0.0
36.0872481205203, 0.0, 0.0
36.10276993544607, 0.0, 0.0
36.11829409354552, 0.0, 0.0
36.13382059255429, 0.0, 0.0
36.1493494302065, -0.0, -0.0
36.164880604234725, -0.0, -0.0
36.18041411237007, -0.0, -0.0
36.195949952342076, -0.0, -0.0
36.211488121878766, 0.0, 0.0
36.22702861870666, 0.0, 0.0
36.24257144055074, 0.0, 0.0
36.25811658513448, 0.0, 0.0
36.27366405017984, -0.0, -0.0
36.28921383340725, -0.0, -0.0
36.30476593253565, -0.0, -0.0
36.320320345282454, -0.0, -0.0
36.33587706936354, 0.0, 0.0
36.35143610249331, 0.0, 0.0
36.36699744238465, 0.0, 0.0
36.382561086748936, 0.0, 0.0
36.398127033296, 0.0, 0.0
36.41369527973423, -0.0, -0.0
36.42926582377045, -0.0, -0.0
36.44483866311003, -0.0, -0.0
36.460413795456816, -0.0, -0.0
36.47599121851313, 0.0, 0.0
36.491570929979815, 0.0, 0.0
36.50715292755623, 0.0, 0.0
36.5227372089402, 0.0, 0.0
36.53832377182809, -0.0, -0.0
36.55391261391473, -0.0, -0.0
36.569503732893494, -0.0, -0.0
36.585097126456226, -0.0, -0.0
36.6006927922933, 0.0, 0.0
36.61629072809362, 0.0, 0.0
36.63189093154453, 0.0, 0.0
36.64749340033196, 0.0, 0.0
36.66309813214031, -0.0, -0.0
36.6787051246525, -0.0, -0.0
36.69431437554999, -0.0, -0.0
36.70992588251272, -0.0, -0.0
36.72553964321914, 0.0, 0.0
36.74115565534628, 0.0, 0.0
36.75677391656963, 0.0, 0.0
36.772394424563224, 0.0, 0.0
36.78801717699961, 0.0, 0.0
36.80364217154987, -0.0, -0.0
36.81926940588358, -0.0, -0.0
36.8348988776689, -0.0, -0.0
36.85053058457245, -0.0, -0.0
36.86616452425944, 0.0, 0.0
36.88180069439355, 0.0, 0.0
36.89743909263702, 0.0, 0.0
36.91307971665064, 0.0, 0.0
36.9287225640937, -0.0, -0.0
36.94436763262404, -0.0, -0.0
36.96001491989802, -0.0, -0.0
36.975664423570564, -0.0, -0.0
36.99131614129511, 0.0, 0.0
37.00697007072363, 0.0, 0.0
37.022626209506676, 0.0, 0.0
37.03828455529329, 0.0, 0.0
37.05394510573108, -0.0, -0.0
37.06960785846621, -0.0, -0.0
37.085272811143376, -0.0, -0.0
37.100939961405835, -0.0, -0.0
37.116609306895334, 0.0, 0.0
37.13228084525224, 0.0, 0.0
37.14795457411545, 0.0, 0.0
37.16363049112239, 0.0, 0.0
37.17930859390906, 0.0, 0.0
37.19498888011, -0.0, -0.0
37.210671347358314, -0.0, -0.0
37.226355993285665, -0.0, -0.0
37.24204281552226, -0.0, -0.0
37.25773181169688, 0.0, 0.0
37.27342297943685, 0.0, 0.0
37.28911631636807, 0.0, 0.0
37.30481182011501, 0.0, 0.0
37.32050948830068, -0.0, -0.0
37.336209318546665, -0.0, -0.0
37.35191130847312, -0.0, -0.0
37.367615455698754, -0.0, -0.0
37.38332175784087, 0.0, 0.0
37.39903021251533, 0.0, 0.0
37.414740817336565, 0.0, 0.0
37.430453569917574, 0.0, 0.0
37.446168467869924, -0.0, -0.0
37.46188550880378, -0.0, -0.0
37.47760469032788, -0.0, -0.0
37.49332601004952, -0.0, -0.0
37.50904946557459, 0.0, 0.0
37.52477505450755, 0.0, 0.0
37.540502774451454, 0.0, 0.0
37.55623262300794, 0.0, 0.0
37.57196459777723, -0.0, -0.0
37.5876986963581, -0.0, -0.0
37.60343491634796, -0.0, -0.0
37.61917325534277, -0.0, -0.0
37.63491371093713, -0.0, -0.0
37.650656280724164, 0.0, 0.0
37.66640096229564, 0.0, 0.0
37.682147753241885, 0.0, 0.0
37.69789665115185, 0.0, 0.0
37.713647653613066, -0.0, -0.0
37.72940075821168, -0.0, -0.0
37.745155962532394, -0.0, -0.0
37.76091326415856, -0.0, -0.0
37.7766726606721, 0.0, 0.0
37.79243414965355, 0.0, 0.0
37.80819772868206, 0.0, 0.0
37.823963395335355, 0.0, 0.0
37.8397311471898, -0.0, -0.0
37.85550098182035, -0.0, -0.0
37.871272896800576, -0.0, -0.0
37.88704688970266, -0.0, -0.0
37.902822958097374, 0.0, 0.0
37.91860109955415, 0.0, 0.0
37.93438131164098, 0.0, 0.0
37.95016359192453, 0.0, 0.0
37.96594793797004, -0.0, -0.0
37.981734347341366, -0.0, -0.0
37.99752281760102, -0.0, -0.0
38.01331334631011, -0.0, -0.0
38.029105931028376, 0.0, 0.0
38.04490056931417, 0.0, 0.0
38.06069725872449, 0.0, 0.0
38.07649599681493, 0.0, 0.0
38.092296781139744, -0.0, -0.0
38.10809960925181, -0.0, -0.0
38.12390447870263, -0.0, -0.0
38.13971138704232, -0.0, -0.0
38.15552033181966, -0.0, -0.0
38.171331310582055, 0.0, 0.0
38.187144320875554, 0.0, 0.0
38.202959360244826, 0.0, 0.0
38.218776426233184, 0.0, 0.0
38.23459551638258, -0.0, -0.0
38.25041662823363, -0.0, -0.0
38.26623975932557, -0.0, -0.0
38.2820649071963, -0.0, -0.0
38.297892069382335, 0.0, 0.0
38.313721243418875, 0.0, 0.0
38.32955242683973, 0.0, 0.0
38.3453856171774, 0.0, 0.0
38.361220811963015, -0.0, -0.0
38.37705800872636, -0.0, -0.0
38.39289720499587, -0.0, -0.0
38.40873839829864, -0.0, -0.0
38.424581586160436, 0.0, 0.0
38.44042676610567, 0.0, 0.0
38.45627393565741, 0.0, 0.0
38.47212309233738, 0.0, 0.0
38.487974233665994, -0.0, -0.0
38.503827357162315, -0.0, -0.0
38.519682460344065, -0.0, -0.0
38.53553954072763, -0.0, -0.0
38.55139859582809, 0.0, 0.0
38.56725962315917, 0.0, 0.0
38.583122620233276, 0.0, 0.0
38.59898758456149, 0.0, 0.0
38.61485451365357, -0.0, -0.0
38.630723405017925, -0.0, -0.0
38.64659425616168, -0.0, -0.0
38.6624670645906, -0.0, -0.0
38.67834182780918, 0.0, 0.0
38.69421854332054, 0.0, 0.0
38.71009720862651, 0.0, 0.0
38.725977821227595, 0.0, 0.0
38.741860378623024, 0.0, 0.0
38.75774487831067, -0.0, -0.0
38.77363131778709, -0.0, -0.0
38.78951969454757, -0.0, -0.0
38.80541000608606, -0.0, -0.0
38.821302249895204, 0.0, 0.0
38.83719642346635, 0.0, 0.0
38.85309252428955, 0.0, 0.0
38.86899054985352, 0.0, 0.0
38.884890497645706, -0.0, -0.0
38.90079236515224, -0.0, -0.0
38.91669614985796, -0.0, -0.0
38.93260184924643, -0.0, -0.0
38.948509460799876, 0.0, 0.0
38.96441898199924, 0.0, 0.0
38.980330410324186, 0.0, 0.0
38.9962437432531, 0.0, 0.0
39.01215897826306, -0.0, -0.0
39.02807611282984, -0.0, -0.0
39.043995144427946, -0.0, -0.0
39.059916070530605, -0.0, -0.0
39.07583888860976, 0.0, 0.0
39.09176359613606, 0.0, 0.0
39.10769019057888, 0.0, 0.0
39.1236186694063, 0.0, 0.0
39.13954903008515, -0.0, -0.0
39.155481270080976, -0.0, -0.0
39.171415386858044, -0.0, -0.0
39.187351377879324, -0.0, -0.0
39.203289240606566, 0.0, 0.0
39.2192289725002, 0.0, 0.0
39.23517057101941, 0.0, 0.0
39.25111403362214, 0.0, 0.0
39.267059357765, -0.0, -0.0
39.28300654090339, -0.0, -0.0
39.298955580491445, -0.0, -0.0
39.314906473982006, -0.0, -0.0
39.3308592188267, 0.0, 0.0
39.34681381247585, 0.0, 0.0
39.362770252378546, 0.0, 0.0
39.378728535982624, 0.0, 0.0
39.39468866073466, -0.0, -0.0
39.41065062407998, -0.0, -0.0
39.42661442346266, -0.0, -0.0
39.442580056325525, -0.0, -0.0
39.45854752011016, -0.0, -0.0
39.47451681225689, 0.0, 0.0
39.490487930204814, 0.0, 0.0
39.506460871391766, 0.0, 0.0
39.52243563325435, 0.0, 0.0
39.538412213227936, -0.0, -0.0
39.554390608746644, -0.0, -0.0
39.57037081724337, -0.0, -0.0
39.586352836149764, -0.0, -0.0
39.60233666289624, 0.0, 0.0
39.61832229491199, 0.0, 0.0
39.634309729624974, 0.0, 0.0
39.650298964461925, 0.0, 0.0
39.66628999684831, -0.0, -0.0
39.68228282420845, -0.0, -0.0
39.69827744396535, -0.0, -0.0
39.714273853540874, -0.0, -0.0
39.7302720503556, 0.0, 0.0
39.74627203182892, 0.0, 0.0
39.76227379537901, 0.0, 0.0
39.77827733842281, 0.0, 0.0
39.79428265837605, -0.0, -0.0
39.81028975265327, -0.0, -0.0
39.82629861866776, -0.0, -0.0
39.842309253831615, -0.0, -0.0
39.85832165555574, 0.0, 0.0
39.87433582124981, 0.0, 0.0
39.89035174832231, 0.0, 0.0
39.9063694341805, 0.0, 0.0
39.92238887623044, -0.0, -0.0
39.93841007187701, -0.0, -0.0
39.954433018523886, -0.0, -0.0
39.97045771357353, -0.0, -0.0
39.98648415442722, 0.0, 0.0
40.00251233848502, 0.0, 0.0
40.01854226314583, 0.0, 0.0
40.03457392580734, 0.0, 0.0
40.05060732386607, -0.0, -0.0
40.066642454717304, -0.0, -0.0
40.082679315755186, -0.0, -0.0
40.09871790437266, -0.0, -0.0
40.1147582179615, 0.0, 0.0
40.13080025391227, 0.0, 0.0
40.146844009614355, 0.0, 0.0
40.16288948245599, 0.0, 0.0
40.1789366698242, -0.0, -0.0
40.19498556910488, -0.0, -0.0
40.21103617768269, -0.0, -0.0
40.227088492941164, -0.0, -0.0
40.243142512262644, 0.0, 0.0
40.2591982330283, 0.0, 0.0
40.27525565261816, 0.0, 0.0
40.29131476841108, 0.0, 0.0
40.30737557778469, -0.0, -0.0
40.32343807811555, -0.0, -0.0
40.33950226677899, -0.0, -0.0
40.35556814114923, -0.0, -0.0
40.3716356985993, 0.0, 0.0
40.387704936501066, 0.0, 0.0
40.40377585222528, 0.0, 0.0
40.41984844314149, 0.0, 0.0
40.43592270661813, -0.0, -0.0
40.45199864002249, -0.0, -0.0
40.46807624072065, -0.0, -0.0
40.48415550607763, -0.0, -0.0
40.50023643345724, 0.0, 0.0
40.51631902022218, 0.0, 0.0
40.53240326373398, 0.0, 0.0
40.548489161353075, 0.0, 0.0
40.56457671043871, 0.0, 0.0
40.58066590834901, -0.0, -0.0
40.596756752440996, -0.0, -0.0
40.61284924007053, -0.0, -0.0
40.62894336859232, -0.0, -0.0
40.64503913535998, 0.0, 0.0
40.66113653772598, 0.0, 0.0
40.67723557304167, 0.0, 0.0
40.693336238657274, 0.0, 0.0
40.70943853192187, -0.0, -0.0
40.72554245018344, -0.0, -0.0
40.74164799078884, -0.0, -0.0
40.75775515108381, -0.0, -0.0
40.773863928412965, 0.0, 0.0
40.78997432011981, 0.0, 0.0
40.80608632354672, 0.0, 0.0
40.822199936034984, 0.0, 0.0
40.838315154924764, -0.0, -0.0
40.85443197755512, -0.0, -0.0
40.87055040126402, -0.0, -0.0
40.886670423388274, -0.0, -0.0
40.902792041263645, 0.0, 0.0
40.918915252224764, 0.0, 0.0
40.935040053605185, 0.0, 0.0
40.95116644273734, 0.0, 0.0
40.96729441695256, -0.0, -0.0
40.98342397358111, -0.0, -0.0
40.99955510995214, -0.0, -0.0
41.01568782339371, -0.0, -0.0
41.0318221112328, 0.0, 0.0
41.04795797079529, 0.0, 0.0
