"MetaImage:0","MetaImage:1","MetaImage:2","Points:0","Points:1","Points:2"
1.4949,-0.16595,4.1096,367.9,214.28,268
1.4949,-0.16595,4.1096,368.23,214.47,267.89
1.4949,-0.16595,4.1096,368.24,214.86,267.9
1.4949,-0.16595,4.1096,365.33,215.19,259.89
1.4949,-0.16595,4.1096,365.31,214.79,259.88
1.4949,-0.16595,4.1096,364.99,214.61,259.99
1.4949,-0.16595,4.1096,364.67,214.81,260.11
1.4949,-0.16595,4.1096,364.69,215.21,260.12
1.4949,-0.16595,4.1096,365.01,215.39,260.01
1.4949,-0.16595,4.1096,369.48,214.5,272.33
1.4949,-0.16595,4.1096,367.87,213.36,267.98
1.4949,-0.16595,4.1096,368.96,213.99,267.61
1.4949,-0.16595,4.1096,369.01,215.3,267.64
1.4949,-0.16595,4.1096,367.96,215.99,268.05
1.4949,-0.16595,4.1096,366.87,215.36,268.42
1.4949,-0.16595,4.1096,366.82,214.05,268.39
1.587,-2.16,2.7297,468.29,291.05,265.42
1.587,-2.16,2.7297,465.19,295.27,260.1
1.587,-2.16,2.7297,467.98,291.01,265.56
1.587,-2.16,2.7297,464.88,295.22,260.24
1.587,-2.16,2.7297,467.78,290.74,265.46
1.587,-2.16,2.7297,464.69,294.95,260.14
1.587,-2.16,2.7297,467.9,290.52,265.22
1.587,-2.16,2.7297,464.81,294.73,259.9
1.587,-2.16,2.7297,468.21,290.57,265.08
1.587,-2.16,2.7297,465.12,294.78,259.76
1.587,-2.16,2.7297,468.4,290.84,265.18
1.587,-2.16,2.7297,465.31,295.05,259.86
1.587,-2.16,2.7297,468.29,291.05,265.42
1.587,-2.16,2.7297,467.98,291.01,265.56
1.587,-2.16,2.7297,467.78,290.74,265.46
1.587,-2.16,2.7297,467.9,290.52,265.22
1.587,-2.16,2.7297,468.21,290.57,265.08
1.587,-2.16,2.7297,468.4,290.84,265.18
1.587,-2.16,2.7297,465.31,295.05,259.86
1.587,-2.16,2.7297,465.12,294.78,259.76
1.587,-2.16,2.7297,464.81,294.73,259.9
1.587,-2.16,2.7297,464.69,294.95,260.14
1.587,-2.16,2.7297,464.88,295.22,260.24
1.587,-2.16,2.7297,465.19,295.27,260.1
1.587,-2.16,2.7297,469.76,288.52,268.19
1.587,-2.16,2.7297,467.45,289.9,265
1.587,-2.16,2.7297,468.48,290.06,264.52
1.587,-2.16,2.7297,469.13,290.95,264.85
1.587,-2.16,2.7297,468.74,291.68,265.65
1.587,-2.16,2.7297,467.71,291.52,266.12
1.587,-2.16,2.7297,467.06,290.63,265.8
4.0077,0.24172,7.8675,107.79,371.27,275.33
4.0077,0.24172,7.8675,99.978,370.79,259.99
4.0077,0.24172,7.8675,107.19,370.86,275.65
4.0077,0.24172,7.8675,99.376,370.39,260.31
4.0077,0.24172,7.8675,107.21,370.06,275.66
4.0077,0.24172,7.8675,99.398,369.59,260.32
4.0077,0.24172,7.8675,107.84,369.68,275.35
4.0077,0.24172,7.8675,100.02,369.21,260.01
4.0077,0.24172,7.8675,108.44,370.09,275.04
4.0077,0.24172,7.8675,100.62,369.61,259.69
4.0077,0.24172,7.8675,108.42,370.88,275.02
4.0077,0.24172,7.8675,100.6,370.41,259.68
4.0077,0.24172,7.8675,107.79,371.27,275.33
4.0077,0.24172,7.8675,107.19,370.86,275.65
4.0077,0.24172,7.8675,107.21,370.06,275.66
4.0077,0.24172,7.8675,107.84,369.68,275.35
4.0077,0.24172,7.8675,108.44,370.09,275.04
4.0077,0.24172,7.8675,108.42,370.88,275.02
4.0077,0.24172,7.8675,100.6,370.41,259.68
4.0077,0.24172,7.8675,100.62,369.61,259.69
4.0077,0.24172,7.8675,100.02,369.21,260.01
4.0077,0.24172,7.8675,99.398,369.59,260.32
4.0077,0.24172,7.8675,99.376,370.39,260.31
4.0077,0.24172,7.8675,99.978,370.79,259.99
4.0077,0.24172,7.8675,112.02,370.73,283.6
4.0077,0.24172,7.8675,107.89,367.82,275.39
4.0077,0.24172,7.8675,109.9,369.19,274.32
4.0077,0.24172,7.8675,109.82,371.83,274.28
4.0077,0.24172,7.8675,107.74,373.12,275.3
4.0077,0.24172,7.8675,105.73,371.76,276.36
4.0077,0.24172,7.8675,105.81,369.11,276.41
3.008,0.34917,-1.9381,110.83,51.003,261.23
3.008,0.34917,-1.9381,104.97,50.322,265.01
3.008,0.34917,-1.9381,111,50.85,261.46
3.008,0.34917,-1.9381,105.14,50.169,265.24
3.008,0.34917,-1.9381,111.03,50.528,261.45
3.008,0.34917,-1.9381,105.17,49.847,265.23
3.008,0.34917,-1.9381,110.9,50.359,261.21
3.008,0.34917,-1.9381,105.03,49.678,264.99
3.008,0.34917,-1.9381,110.73,50.512,260.98
3.008,0.34917,-1.9381,104.86,49.831,264.76
3.008,0.34917,-1.9381,110.7,50.834,260.99
3.008,0.34917,-1.9381,104.83,50.153,264.77
3.008,0.34917,-1.9381,110.83,51.003,261.23
3.008,0.34917,-1.9381,111,50.85,261.46
3.008,0.34917,-1.9381,111.03,50.528,261.45
3.008,0.34917,-1.9381,110.9,50.359,261.21
3.008,0.34917,-1.9381,110.73,50.512,260.98
3.008,0.34917,-1.9381,110.7,50.834,260.99
3.008,0.34917,-1.9381,104.83,50.153,264.77
3.008,0.34917,-1.9381,104.86,49.831,264.76
3.008,0.34917,-1.9381,105.03,49.678,264.99
3.008,0.34917,-1.9381,105.17,49.847,265.23
3.008,0.34917,-1.9381,105.14,50.169,265.24
3.008,0.34917,-1.9381,104.97,50.322,265.01
3.008,0.34917,-1.9381,114.02,51.048,259.19
3.008,0.34917,-1.9381,110.97,49.608,261.19
3.008,0.34917,-1.9381,110.41,50.118,260.42
3.008,0.34917,-1.9381,110.31,51.191,260.45
3.008,0.34917,-1.9381,110.76,51.754,261.25
3.008,0.34917,-1.9381,111.32,51.244,262.02
3.008,0.34917,-1.9381,111.42,50.171,261.99
1.0191,-2.9979,4.9895,92.257,159.57,274.92
1.0191,-2.9979,4.9895,90.27,165.42,265.19
1.0191,-2.9979,4.9895,91.733,159.53,275.01
1.0191,-2.9979,4.9895,89.746,165.38,265.28
1.0191,-2.9979,4.9895,91.463,159.11,274.81
1.0191,-2.9979,4.9895,89.476,164.96,265.08
1.0191,-2.9979,4.9895,91.717,158.74,274.54
1.0191,-2.9979,4.9895,89.73,164.58,264.81
1.0191,-2.9979,4.9895,92.241,158.78,274.45
1.0191,-2.9979,4.9895,90.254,164.62,264.72
1.0191,-2.9979,4.9895,92.511,159.19,274.65
1.0191,-2.9979,4.9895,90.524,165.04,264.92
1.0191,-2.9979,4.9895,92.257,159.57,274.92
1.0191,-2.9979,4.9895,91.733,159.53,275.01
1.0191,-2.9979,4.9895,91.463,159.11,274.81
1.0191,-2.9979,4.9895,91.717,158.74,274.54
1.0191,-2.9979,4.9895,92.241,158.78,274.45
1.0191,-2.9979,4.9895,92.511,159.19,274.65
1.0191,-2.9979,4.9895,90.524,165.04,264.92
1.0191,-2.9979,4.9895,90.254,164.62,264.72
1.0191,-2.9979,4.9895,89.73,164.58,264.81
1.0191,-2.9979,4.9895,89.476,164.96,265.08
1.0191,-2.9979,4.9895,89.746,165.38,265.28
1.0191,-2.9979,4.9895,90.27,165.42,265.19
1.0191,-2.9979,4.9895,93.057,156.01,279.97
1.0191,-2.9979,4.9895,91.088,157.77,274.08
1.0191,-2.9979,4.9895,92.834,157.9,273.8
1.0191,-2.9979,4.9895,93.733,159.29,274.45
1.0191,-2.9979,4.9895,92.887,160.54,275.38
1.0191,-2.9979,4.9895,91.141,160.41,275.66
1.0191,-2.9979,4.9895,90.241,159.02,275.01
-1.482,-4.3634,8.3076,277.5,222.13,281.61
-1.482,-4.3634,8.3076,280.39,230.64,265.41
-1.482,-4.3634,8.3076,276.66,222.16,281.47
-1.482,-4.3634,8.3076,279.55,230.67,265.27
-1.482,-4.3634,8.3076,276.27,221.52,281.07
-1.482,-4.3634,8.3076,279.16,230.03,264.87
-1.482,-4.3634,8.3076,276.72,220.85,280.79
-1.482,-4.3634,8.3076,279.61,229.36,264.59
-1.482,-4.3634,8.3076,277.56,220.82,280.93
-1.482,-4.3634,8.3076,280.45,229.33,264.73
-1.482,-4.3634,8.3076,277.95,221.46,281.33
-1.482,-4.3634,8.3076,280.84,229.97,265.13
-1.482,-4.3634,8.3076,277.5,222.13,281.61
-1.482,-4.3634,8.3076,276.66,222.16,281.47
-1.482,-4.3634,8.3076,276.27,221.52,281.07
-1.482,-4.3634,8.3076,276.72,220.85,280.79
-1.482,-4.3634,8.3076,277.56,220.82,280.93
-1.482,-4.3634,8.3076,277.95,221.46,281.33
-1.482,-4.3634,8.3076,280.84,229.97,265.13
-1.482,-4.3634,8.3076,280.45,229.33,264.73
-1.482,-4.3634,8.3076,279.61,229.36,264.59
-1.482,-4.3634,8.3076,279.16,230.03,264.87
-1.482,-4.3634,8.3076,279.55,230.67,265.27
-1.482,-4.3634,8.3076,280.39,230.64,265.41
-1.482,-4.3634,8.3076,275.55,216.91,289.92
-1.482,-4.3634,8.3076,275.8,219.35,279.84
-1.482,-4.3634,8.3076,278.61,219.25,280.29
-1.482,-4.3634,8.3076,279.92,221.39,281.65
-1.482,-4.3634,8.3076,278.42,223.63,282.56
-1.482,-4.3634,8.3076,275.61,223.73,282.11
-1.482,-4.3634,8.3076,274.3,221.6,280.75
-1.021,0.48371,6.9494,167.97,251.57,278.5
-1.021,0.48371,6.9494,169.96,250.63,264.95
-1.021,0.48371,6.9494,167.45,251.21,278.45
-1.021,0.48371,6.9494,169.44,250.27,264.9
-1.021,0.48371,6.9494,167.49,250.58,278.5
-1.021,0.48371,6.9494,169.48,249.64,264.95
-1.021,0.48371,6.9494,168.05,250.31,278.6
-1.021,0.48371,6.9494,170.04,249.37,265.05
-1.021,0.48371,6.9494,168.57,250.67,278.65
-1.021,0.48371,6.9494,170.56,249.73,265.1
-1.021,0.48371,6.9494,168.53,251.3,278.6
-1.021,0.48371,6.9494,170.52,250.36,265.05
-1.021,0.48371,6.9494,167.97,251.57,278.5
-1.021,0.48371,6.9494,167.45,251.21,278.45
-1.021,0.48371,6.9494,167.49,250.58,278.5
-1.021,0.48371,6.9494,168.05,250.31,278.6
-1.021,0.48371,6.9494,168.57,250.67,278.65
-1.021,0.48371,6.9494,168.53,251.3,278.6
-1.021,0.48371,6.9494,170.52,250.36,265.05
-1.021,0.48371,6.9494,170.56,249.73,265.1
-1.021,0.48371,6.9494,170.04,249.37,265.05
-1.021,0.48371,6.9494,169.48,249.64,264.95
-1.021,0.48371,6.9494,169.44,250.27,264.9
-1.021,0.48371,6.9494,169.96,250.63,264.95
-1.021,0.48371,6.9494,166.94,251.45,285.85
-1.021,0.48371,6.9494,168.15,248.84,278.72
-1.021,0.48371,6.9494,169.89,250.04,278.89
-1.021,0.48371,6.9494,169.74,252.14,278.72
-1.021,0.48371,6.9494,167.86,253.04,278.38
-1.021,0.48371,6.9494,166.13,251.85,278.21
-1.021,0.48371,6.9494,166.28,249.75,278.38
-4.3329,-5.1929,-1.8973,272.02,44.604,265.97
-4.3329,-5.1929,-1.8973,280.47,54.73,269.67
-4.3329,-5.1929,-1.8973,271.93,44.454,266.58
-4.3329,-5.1929,-1.8973,280.38,54.58,270.28
-4.3329,-5.1929,-1.8973,271.47,44.723,266.91
-4.3329,-5.1929,-1.8973,279.91,54.849,270.61
-4.3329,-5.1929,-1.8973,271.08,45.143,266.63
-4.3329,-5.1929,-1.8973,279.53,55.27,270.33
-4.3329,-5.1929,-1.8973,271.17,45.294,266.02
-4.3329,-5.1929,-1.8973,279.62,55.42,269.72
-4.3329,-5.1929,-1.8973,271.64,45.024,265.69
-4.3329,-5.1929,-1.8973,280.09,55.151,269.39
-4.3329,-5.1929,-1.8973,272.02,44.604,265.97
-4.3329,-5.1929,-1.8973,271.93,44.454,266.58
-4.3329,-5.1929,-1.8973,271.47,44.723,266.91
-4.3329,-5.1929,-1.8973,271.08,45.143,266.63
-4.3329,-5.1929,-1.8973,271.17,45.294,266.02
-4.3329,-5.1929,-1.8973,271.64,45.024,265.69
-4.3329,-5.1929,-1.8973,280.09,55.151,269.39
-4.3329,-5.1929,-1.8973,279.62,55.42,269.72
-4.3329,-5.1929,-1.8973,279.53,55.27,270.33
-4.3329,-5.1929,-1.8973,279.91,54.849,270.61
-4.3329,-5.1929,-1.8973,280.38,54.58,270.28
-4.3329,-5.1929,-1.8973,280.47,54.73,269.67
-4.3329,-5.1929,-1.8973,267,39.421,264.31
-4.3329,-5.1929,-1.8973,269.99,45.772,267.4
-4.3329,-5.1929,-1.8973,270.28,46.274,265.37
-4.3329,-5.1929,-1.8973,271.84,45.376,264.27
-4.3329,-5.1929,-1.8973,273.11,43.975,265.2
-4.3329,-5.1929,-1.8973,272.82,43.473,267.23
-4.3329,-5.1929,-1.8973,271.26,44.372,268.33
3.9867,-1.3648,2.7518,12.897,107.77,275.4
3.9867,-1.3648,2.7518,5.1228,110.43,270.04
3.9867,-1.3648,2.7518,12.621,107.59,275.71
3.9867,-1.3648,2.7518,4.8469,110.25,270.35
3.9867,-1.3648,2.7518,12.498,107.15,275.67
3.9867,-1.3648,2.7518,4.7241,109.82,270.31
3.9867,-1.3648,2.7518,12.651,106.9,275.33
3.9867,-1.3648,2.7518,4.8772,109.57,269.96
3.9867,-1.3648,2.7518,12.927,107.09,275.02
3.9867,-1.3648,2.7518,5.1531,109.75,269.65
3.9867,-1.3648,2.7518,13.05,107.52,275.06
3.9867,-1.3648,2.7518,5.2759,110.18,269.69
3.9867,-1.3648,2.7518,12.897,107.77,275.4
3.9867,-1.3648,2.7518,12.621,107.59,275.71
3.9867,-1.3648,2.7518,12.498,107.15,275.67
3.9867,-1.3648,2.7518,12.651,106.9,275.33
3.9867,-1.3648,2.7518,12.927,107.09,275.02
3.9867,-1.3648,2.7518,13.05,107.52,275.06
3.9867,-1.3648,2.7518,5.2759,110.18,269.69
3.9867,-1.3648,2.7518,5.1531,109.75,269.65
3.9867,-1.3648,2.7518,4.8772,109.57,269.96
3.9867,-1.3648,2.7518,4.7241,109.82,270.31
3.9867,-1.3648,2.7518,4.8469,110.25,270.35
3.9867,-1.3648,2.7518,5.1228,110.43,270.04
3.9867,-1.3648,2.7518,16.96,105.91,278.26
3.9867,-1.3648,2.7518,12.365,105.89,275.24
3.9867,-1.3648,2.7518,13.284,106.51,274.21
3.9867,-1.3648,2.7518,13.694,107.95,274.34
3.9867,-1.3648,2.7518,13.183,108.79,275.49
3.9867,-1.3648,2.7518,12.264,108.17,276.52
3.9867,-1.3648,2.7518,11.854,106.72,276.39
0.7746,2.3905,3.4342,421.3,134.94,276.55
0.7746,2.3905,3.4342,419.78,130.28,269.85
0.7746,2.3905,3.4342,421.14,134.67,276.77
0.7746,2.3905,3.4342,419.62,130.01,270.08
0.7746,2.3905,3.4342,421.35,134.39,276.92
0.7746,2.3905,3.4342,419.84,129.73,270.22
0.7746,2.3905,3.4342,421.73,134.38,276.84
0.7746,2.3905,3.4342,420.22,129.72,270.15
0.7746,2.3905,3.4342,421.89,134.65,276.62
0.7746,2.3905,3.4342,420.38,129.99,269.92
0.7746,2.3905,3.4342,421.67,134.93,276.47
0.7746,2.3905,3.4342,420.16,130.27,269.78
0.7746,2.3905,3.4342,421.3,134.94,276.55
0.7746,2.3905,3.4342,421.14,134.67,276.77
0.7746,2.3905,3.4342,421.35,134.39,276.92
0.7746,2.3905,3.4342,421.73,134.38,276.84
0.7746,2.3905,3.4342,421.89,134.65,276.62
0.7746,2.3905,3.4342,421.67,134.93,276.47
0.7746,2.3905,3.4342,420.16,130.27,269.78
0.7746,2.3905,3.4342,420.38,129.99,269.92
0.7746,2.3905,3.4342,420.22,129.72,270.15
0.7746,2.3905,3.4342,419.84,129.73,270.22
0.7746,2.3905,3.4342,419.62,130.01,270.08
0.7746,2.3905,3.4342,419.78,130.28,269.85
0.7746,2.3905,3.4342,422.32,137.17,280.3
0.7746,2.3905,3.4342,422.23,133.73,277.19
0.7746,2.3905,3.4342,422.76,134.62,276.45
0.7746,2.3905,3.4342,422.04,135.55,275.96
0.7746,2.3905,3.4342,420.79,135.6,276.21
0.7746,2.3905,3.4342,420.26,134.71,276.95
0.7746,2.3905,3.4342,420.98,133.77,277.44
0.17512,-3.7009,2.8758,455.67,367.95,275.8
0.17512,-3.7009,2.8758,455.33,375.17,270.2
0.17512,-3.7009,2.8758,455.28,368.04,275.94
0.17512,-3.7009,2.8758,454.94,375.25,270.33
0.17512,-3.7009,2.8758,454.95,367.87,275.74
0.17512,-3.7009,2.8758,454.61,375.09,270.13
0.17512,-3.7009,2.8758,455.01,367.61,275.41
0.17512,-3.7009,2.8758,454.67,374.83,269.8
0.17512,-3.7009,2.8758,455.4,367.53,275.28
0.17512,-3.7009,2.8758,455.06,374.75,269.67
0.17512,-3.7009,2.8758,455.73,367.7,275.47
0.17512,-3.7009,2.8758,455.39,374.91,269.87
0.17512,-3.7009,2.8758,455.67,367.95,275.8
0.17512,-3.7009,2.8758,455.28,368.04,275.94
0.17512,-3.7009,2.8758,454.95,367.87,275.74
0.17512,-3.7009,2.8758,455.01,367.61,275.41
0.17512,-3.7009,2.8758,455.4,367.53,275.28
0.17512,-3.7009,2.8758,455.73,367.7,275.47
0.17512,-3.7009,2.8758,455.39,374.91,269.87
0.17512,-3.7009,2.8758,455.06,374.75,269.67
0.17512,-3.7009,2.8758,454.67,374.83,269.8
0.17512,-3.7009,2.8758,454.61,375.09,270.13
0.17512,-3.7009,2.8758,454.94,375.25,270.33
0.17512,-3.7009,2.8758,455.33,375.17,270.2
0.17512,-3.7009,2.8758,455.53,363.9,278.63
0.17512,-3.7009,2.8758,454.23,367.22,274.95
0.17512,-3.7009,2.8758,455.53,366.93,274.5
0.17512,-3.7009,2.8758,456.64,367.5,275.16
0.17512,-3.7009,2.8758,456.45,368.35,276.26
0.17512,-3.7009,2.8758,455.15,368.63,276.71
0.17512,-3.7009,2.8758,454.04,368.07,276.06
-2.0871,1.3072,5.6271,390.81,473.06,280.81
-2.0871,1.3072,5.6271,394.88,470.51,269.84
-2.0871,1.3072,5.6271,390.43,472.67,280.76
-2.0871,1.3072,5.6271,394.5,470.12,269.79
-2.0871,1.3072,5.6271,390.55,472.15,280.92
-2.0871,1.3072,5.6271,394.62,469.6,269.95
-2.0871,1.3072,5.6271,391.05,472.03,281.14
-2.0871,1.3072,5.6271,395.12,469.49,270.16
-2.0871,1.3072,5.6271,391.43,472.43,281.18
-2.0871,1.3072,5.6271,395.5,469.88,270.21
-2.0871,1.3072,5.6271,391.31,472.95,281.02
-2.0871,1.3072,5.6271,395.38,470.4,270.05
-2.0871,1.3072,5.6271,390.81,473.06,280.81
-2.0871,1.3072,5.6271,390.43,472.67,280.76
-2.0871,1.3072,5.6271,390.55,472.15,280.92
-2.0871,1.3072,5.6271,391.05,472.03,281.14
-2.0871,1.3072,5.6271,391.43,472.43,281.18
-2.0871,1.3072,5.6271,391.31,472.95,281.02
-2.0871,1.3072,5.6271,395.38,470.4,270.05
-2.0871,1.3072,5.6271,395.5,469.88,270.21
-2.0871,1.3072,5.6271,395.12,469.49,270.16
-2.0871,1.3072,5.6271,394.62,469.6,269.95
-2.0871,1.3072,5.6271,394.5,470.12,269.79
-2.0871,1.3072,5.6271,394.88,470.51,269.84
-2.0871,1.3072,5.6271,388.74,473.92,286.88
-2.0871,1.3072,5.6271,391.32,470.83,281.52
-2.0871,1.3072,5.6271,392.59,472.16,281.68
-2.0871,1.3072,5.6271,392.2,473.88,281.13
-2.0871,1.3072,5.6271,390.54,474.27,280.43
-2.0871,1.3072,5.6271,389.27,472.94,280.27
-2.0871,1.3072,5.6271,389.66,471.22,280.81
2.2499,1.7104,4.6472,339.23,403.79,283.97
2.2499,1.7104,4.6472,334.85,400.46,274.91
2.2499,1.7104,4.6472,338.95,403.48,284.22
2.2499,1.7104,4.6472,334.56,400.15,275.16
2.2499,1.7104,4.6472,339.1,403.03,284.31
2.2499,1.7104,4.6472,334.71,399.69,275.25
2.2499,1.7104,4.6472,339.54,402.88,284.16
2.2499,1.7104,4.6472,335.15,399.54,275.09
2.2499,1.7104,4.6472,339.83,403.19,283.9
2.2499,1.7104,4.6472,335.44,399.85,274.84
2.2499,1.7104,4.6472,339.67,403.64,283.81
2.2499,1.7104,4.6472,335.29,400.31,274.75
2.2499,1.7104,4.6472,339.23,403.79,283.97
2.2499,1.7104,4.6472,338.95,403.48,284.22
2.2499,1.7104,4.6472,339.1,403.03,284.31
2.2499,1.7104,4.6472,339.54,402.88,284.16
2.2499,1.7104,4.6472,339.83,403.19,283.9
2.2499,1.7104,4.6472,339.67,403.64,283.81
2.2499,1.7104,4.6472,335.29,400.31,274.75
2.2499,1.7104,4.6472,335.44,399.85,274.84
2.2499,1.7104,4.6472,335.15,399.54,275.09
2.2499,1.7104,4.6472,334.71,399.69,275.25
2.2499,1.7104,4.6472,334.56,400.15,275.16
2.2499,1.7104,4.6472,334.85,400.46,274.91
2.2499,1.7104,4.6472,341.75,405.13,288.94
2.2499,1.7104,4.6472,339.9,401.82,284.37
2.2499,1.7104,4.6472,340.85,402.85,283.53
2.2499,1.7104,4.6472,340.34,404.36,283.22
2.2499,1.7104,4.6472,338.87,404.85,283.75
2.2499,1.7104,4.6472,337.92,403.83,284.59
2.2499,1.7104,4.6472,338.44,402.31,284.9
0.82723,-1.7185,4.4354,71.768,442.04,283.77
0.82723,-1.7185,4.4354,70.155,445.39,275.12
0.82723,-1.7185,4.4354,71.345,441.95,283.81
0.82723,-1.7185,4.4354,69.732,445.3,275.17
0.82723,-1.7185,4.4354,71.19,441.56,283.69
0.82723,-1.7185,4.4354,69.577,444.91,275.04
0.82723,-1.7185,4.4354,71.458,441.26,283.53
0.82723,-1.7185,4.4354,69.845,444.61,274.88
0.82723,-1.7185,4.4354,71.881,441.35,283.48
0.82723,-1.7185,4.4354,70.268,444.7,274.83
0.82723,-1.7185,4.4354,72.036,441.74,283.6
0.82723,-1.7185,4.4354,70.423,445.09,274.96
0.82723,-1.7185,4.4354,71.768,442.04,283.77
0.82723,-1.7185,4.4354,71.345,441.95,283.81
0.82723,-1.7185,4.4354,71.19,441.56,283.69
0.82723,-1.7185,4.4354,71.458,441.26,283.53
0.82723,-1.7185,4.4354,71.881,441.35,283.48
0.82723,-1.7185,4.4354,72.036,441.74,283.6
0.82723,-1.7185,4.4354,70.423,445.09,274.96
0.82723,-1.7185,4.4354,70.268,444.7,274.83
0.82723,-1.7185,4.4354,69.845,444.61,274.88
0.82723,-1.7185,4.4354,69.577,444.91,275.04
0.82723,-1.7185,4.4354,69.732,445.3,275.17
0.82723,-1.7185,4.4354,70.155,445.39,275.12
0.82723,-1.7185,4.4354,72.482,439.84,288.31
0.82723,-1.7185,4.4354,71.098,440.36,283.24
0.82723,-1.7185,4.4354,72.508,440.65,283.1
0.82723,-1.7185,4.4354,73.023,441.94,283.5
0.82723,-1.7185,4.4354,72.129,442.94,284.05
0.82723,-1.7185,4.4354,70.719,442.65,284.2
0.82723,-1.7185,4.4354,70.203,441.35,283.8
2.7191,0.7194,8.8783,420.24,337.24,297.26
2.7191,0.7194,8.8783,414.94,335.83,279.95
2.7191,0.7194,8.8783,419.58,336.78,297.5
2.7191,0.7194,8.8783,414.28,335.38,280.19
2.7191,0.7194,8.8783,419.64,335.94,297.55
2.7191,0.7194,8.8783,414.34,334.54,280.24
2.7191,0.7194,8.8783,420.37,335.57,297.36
2.7191,0.7194,8.8783,415.06,334.17,280.05
2.7191,0.7194,8.8783,421.03,336.03,297.12
2.7191,0.7194,8.8783,415.72,334.62,279.81
2.7191,0.7194,8.8783,420.96,336.86,297.07
2.7191,0.7194,8.8783,415.66,335.46,279.76
2.7191,0.7194,8.8783,420.24,337.24,297.26
2.7191,0.7194,8.8783,419.58,336.78,297.5
2.7191,0.7194,8.8783,419.64,335.94,297.55
2.7191,0.7194,8.8783,420.37,335.57,297.36
2.7191,0.7194,8.8783,421.03,336.03,297.12
2.7191,0.7194,8.8783,420.96,336.86,297.07
2.7191,0.7194,8.8783,415.66,335.46,279.76
2.7191,0.7194,8.8783,415.72,334.62,279.81
2.7191,0.7194,8.8783,415.06,334.17,280.05
2.7191,0.7194,8.8783,414.34,334.54,280.24
2.7191,0.7194,8.8783,414.28,335.38,280.19
2.7191,0.7194,8.8783,414.94,335.83,279.95
2.7191,0.7194,8.8783,423.16,337.16,306.63
2.7191,0.7194,8.8783,420.52,333.62,297.47
2.7191,0.7194,8.8783,422.72,335.15,296.67
2.7191,0.7194,8.8783,422.5,337.93,296.52
2.7191,0.7194,8.8783,420.09,339.18,297.15
2.7191,0.7194,8.8783,417.89,337.66,297.95
2.7191,0.7194,8.8783,418.1,334.87,298.11
0.011888,0.35791,9.4979,169.99,441.55,298.49
0.011888,0.35791,9.4979,169.97,440.85,279.97
0.011888,0.35791,9.4979,169.27,441.1,298.51
0.011888,0.35791,9.4979,169.24,440.4,279.99
0.011888,0.35791,9.4979,169.3,440.24,298.54
0.011888,0.35791,9.4979,169.28,439.55,280.02
0.011888,0.35791,9.4979,170.06,439.84,298.55
0.011888,0.35791,9.4979,170.03,439.15,280.03
0.011888,0.35791,9.4979,170.78,440.3,298.54
0.011888,0.35791,9.4979,170.76,439.6,280.01
0.011888,0.35791,9.4979,170.75,441.15,298.5
0.011888,0.35791,9.4979,170.72,440.45,279.98
0.011888,0.35791,9.4979,169.99,441.55,298.49
0.011888,0.35791,9.4979,169.27,441.1,298.51
0.011888,0.35791,9.4979,169.3,440.24,298.54
0.011888,0.35791,9.4979,170.06,439.84,298.55
0.011888,0.35791,9.4979,170.78,440.3,298.54
0.011888,0.35791,9.4979,170.75,441.15,298.5
0.011888,0.35791,9.4979,170.72,440.45,279.98
0.011888,0.35791,9.4979,170.76,439.6,280.01
0.011888,0.35791,9.4979,170.03,439.15,280.03
0.011888,0.35791,9.4979,169.28,439.55,280.02
0.011888,0.35791,9.4979,169.24,440.4,279.99
0.011888,0.35791,9.4979,169.97,440.85,279.97
0.011888,0.35791,9.4979,170.04,441.07,308.49
0.011888,0.35791,9.4979,170.13,437.85,298.63
0.011888,0.35791,9.4979,172.54,439.37,298.57
0.011888,0.35791,9.4979,172.44,442.21,298.46
0.011888,0.35791,9.4979,169.92,443.55,298.41
0.011888,0.35791,9.4979,167.5,442.03,298.47
0.011888,0.35791,9.4979,167.61,439.18,298.58
-3.4391,-1.0061,2.9405,358.38,448.38,285.96
-3.4391,-1.0061,2.9405,365.09,450.34,280.22
-3.4391,-1.0061,2.9405,358.11,448.4,285.64
-3.4391,-1.0061,2.9405,364.82,450.36,279.91
-3.4391,-1.0061,2.9405,358.02,448.06,285.42
-3.4391,-1.0061,2.9405,364.73,450.02,279.69
-3.4391,-1.0061,2.9405,358.2,447.7,285.51
-3.4391,-1.0061,2.9405,364.91,449.66,279.78
-3.4391,-1.0061,2.9405,358.48,447.67,285.82
-3.4391,-1.0061,2.9405,365.18,449.64,280.09
-3.4391,-1.0061,2.9405,358.57,448.02,286.05
-3.4391,-1.0061,2.9405,365.27,449.98,280.31
-3.4391,-1.0061,2.9405,358.38,448.38,285.96
-3.4391,-1.0061,2.9405,358.11,448.4,285.64
-3.4391,-1.0061,2.9405,358.02,448.06,285.42
-3.4391,-1.0061,2.9405,358.2,447.7,285.51
-3.4391,-1.0061,2.9405,358.48,447.67,285.82
-3.4391,-1.0061,2.9405,358.57,448.02,286.05
-3.4391,-1.0061,2.9405,365.27,449.98,280.31
-3.4391,-1.0061,2.9405,365.18,449.64,280.09
-3.4391,-1.0061,2.9405,364.91,449.66,279.78
-3.4391,-1.0061,2.9405,364.73,450.02,279.69
-3.4391,-1.0061,2.9405,364.82,450.36,279.91
-3.4391,-1.0061,2.9405,365.09,450.34,280.22
