x,y,z,u1,u2,u3,T
0.5,0.45,1,-0.56339,28.053,14.056,0.776089
0.5,0.5,0,-0.0183985,29.7245,-19.8907,0.742705
0.5,0.5,0.05,0.532723,30.7646,-17.9212,0.74064
0.5,0.5,0.1,0.578996,29.9373,-15.2481,0.730395
0.5,0.5,0.15,0.444249,29.2532,-12.6829,0.726548
0.5,0.5,0.2,1.22902,27.6691,-10.5843,0.718143
0.5,0.5,0.25,0.745317,26.7254,-8.68319,0.708078
0.5,0.5,0.3,0.255763,25.6911,-6.79931,0.696883
0.5,0.5,0.35,0.359288,24.2534,-4.74868,0.687095
0.5,0.5,0.4,0.593629,22.2054,-2.68136,0.677583
0.5,0.5,0.45,0.220624,21.6897,-0.646633,0.67229
0.5,0.5,0.5,0.263204,21.9889,1.17943,0.671173
0.5,0.5,0.55,0.296378,21.9885,3.11448,0.67412
0.5,0.5,0.6,0.0411483,22.3256,4.50691,0.676228
0.5,0.5,0.65,-0.0769679,23.6038,6.55868,0.685887
0.5,0.5,0.7,-0.527411,25.0534,8.52194,0.697718
0.5,0.5,0.75,-0.405967,24.5684,9.71648,0.698227
0.5,0.5,0.8,-0.35532,24.7676,11.4323,0.704181
0.5,0.5,0.85,-0.926419,26.6557,13.0168,0.712783
0.5,0.5,0.9,-0.771001,27.5215,15.108,0.716842
0.5,0.5,0.95,-0.337643,27.7956,17.3842,0.725779
0.5,0.5,1,0.108763,26.7402,18.7376,0.727908
0.5,0.55,0,-2.90939,27.0721,-26.7276,0.68951
0.5,0.55,0.05,-0.693717,28.4259,-23.7955,0.688059
0.5,0.55,0.1,-0.555036,27.4899,-20.0859,0.675488
0.5,0.55,0.15,-0.174561,26.8777,-16.7007,0.660885
0.5,0.55,0.2,0.306518,25.4393,-13.9617,0.655668
0.5,0.55,0.25,0.47566,24.3202,-11.1323,0.643192
0.5,0.55,0.3,0.25886,23.2434,-8.46401,0.633594
0.5,0.55,0.35,0.0605412,21.8026,-6.03124,0.621875
0.5,0.55,0.4,0.178825,19.9664,-3.27266,0.61548
0.5,0.55,0.45,0.160506,19.7186,-1.02505,0.610223
0.5,0.55,0.5,0.317687,19.8917,1.42493,0.610223
0.5,0.55,0.55,0.409559,20.1002,3.78526,0.613744
0.5,0.55,0.6,0.0525668,20.2839,6.11693,0.61506
0.5,0.55,0.65,-0.361385,21.5161,8.09449,0.622431
0.5,0.55,0.7,-0.437664,22.8937,10.5968,0.631496
0.5,0.55,0.75,-0.146378,22.8544,12.9894,0.639125
0.5,0.55,0.8,-0.181865,23.1301,14.6795,0.642365
0.5,0.55,0.85,-1.12319,24.8803,16.658,0.651152
0.5,0.55,0.9,-0.761139,25.6073,19.3272,0.653748
0.5,0.55,0.95,-0.343401,25.9585,21.7037,0.664695
0.5,0.55,1,-0.0161994,25.2897,24.2827,0.669053
0.5,0.6,0,-3.62635,23.2847,-31.118,0.621107
0.5,0.6,0.05,-1.40503,24.5976,-26.6525,0.619459
0.5,0.6,0.1,-0.86713,24.7422,-23.1652,0.613237
0.5,0.6,0.15,-0.327646,24.03,-19.3651,0.5978
0.5,0.6,0.2,-0.207571,22.5754,-15.9379,0.589039
0.5,0.6,0.25,0.248787,21.6948,-13.0908,0.577859
0.5,0.6,0.3,0.290171,20.4895,-10.1129,0.566277
0.5,0.6,0.35,0.154816,19.1695,-6.93473,0.552177
0.5,0.6,0.4,0.0401606,17.3734,-4.00631,0.547222
0.5,0.6,0.45,0.224922,17.1393,-1.48642,0.542686
0.5,0.6,0.5,0.343151,17.1581,1.19768,0.536853
0.5,0.6,0.55,0.474331,17.3399,3.81295,0.539254
0.5,0.6,0.6,0.0703054,17.58,6.20379,0.544368
0.5,0.6,0.65,-0.279794,18.8613,8.8737,0.546611
0.5,0.6,0.7,-0.188565,19.7941,11.7372,0.558774
0.5,0.6,0.75,-0.0408004,20.2056,14.8357,0.566178
0.5,0.6,0.8,-0.279259,20.7684,17.6089,0.574624
0.5,0.6,0.85,-0.960824,22.5324,20.1492,0.586344
0.5,0.6,0.9,-0.781201,23.1682,22.7464,0.589545
0.5,0.6,0.95,-0.797624,23.4278,25.3132,0.596215
0.5,0.6,1,-0.560665,23.1612,27.7173,0.602607
0.5,0.65,0,-4.03521,19.7754,-33.1574,0.544566
0.5,0.65,0.05,-1.5008,20.9431,-29.8016,0.545167
0.5,0.65,0.1,-1.04214,21.334,-25.2112,0.527347
0.5,0.65,0.15,-0.692566,20.743,-21.221,0.520058
0.5,0.65,0.2,-0.569051,19.6113,-17.4564,0.514961
0.5,0.65,0.25,0.048576,18.5955,-14.2445,0.506466
0.5,0.65,0.3,0.150034,17.5022,-10.8413,0.498526
0.5,0.65,0.35,0.0535739,16.034,-7.43242,0.486287
0.5,0.65,0.4,-0.102104,14.5648,-4.18401,0.472087
0.5,0.65,0.45,0.11089,14.3567,-1.54579,0.469958
0.5,0.65,0.5,0.194146,14.34,1.12688,0.463751
0.5,0.65,0.55,0.514201,14.7285,3.66532,0.469301
0.5,0.65,0.6,0.417126,14.9223,6.28902,0.47131
0.5,0.65,0.65,0.0556443,15.827,9.152,0.475589
0.5,0.65,0.7,-0.0758674,16.3354,12.6393,0.479033
0.5,0.65,0.75,0.0313869,16.758,16.1803,0.489798
0.5,0.65,0.8,-0.672703,17.7557,19.0747,0.498777
0.5,0.65,0.85,-1.55942,18.9725,22.1366,0.507799
0.5,0.65,0.9,-1.30259,20.6078,25.2725,0.50918
0.5,0.65,0.95,-0.872612,20.3425,28.4874,0.525932
0.5,0.65,1,-1.02,19.897,30.4671,0.529749
0.5,0.7,0,-1.42184,16.7577,-34.1126,0.46455
0.5,0.7,0.05,-0.971781,17.2863,-30.6009,0.461774
0.5,0.7,0.1,-1.03069,17.7631,-26.5115,0.456373
0.5,0.7,0.15,-0.966529,16.9915,-21.9729,0.444847
0.5,0.7,0.2,-1.08537,15.9371,-17.6475,0.436105
0.5,0.7,0.25,-0.378155,14.4412,-14.221,0.422069
0.5,0.7,0.3,-0.310586,13.6509,-10.7511,0.418857
0.5,0.7,0.35,-0.159572,12.8761,-7.39725,0.412641
0.5,0.7,0.4,-0.347325,11.5348,-4.50838,0.399427
0.5,0.7,0.45,0.0826731,11.3925,-1.63671,0.395357
0.5,0.7,0.5,0.365954,11.7539,0.92098,0.395532
0.5,0.7,0.55,0.671966,12.1263,3.4454,0.399425
0.5,0.7,0.6,0.675379,11.6717,6.5916,0.39539
0.5,0.7,0.65,0.220645,12.5069,9.4824,0.399002
0.5,0.7,0.7,-0.236518,13.0845,12.9717,0.407278
0.5,0.7,0.75,-0.428547,13.6195,16.2137,0.413087
0.5,0.7,0.8,-0.698118,14.326,19.3652,0.420259
0.5,0.7,0.85,-1.38671,15.6262,23.0087,0.433009
0.5,0.7,0.9,-1.51138,16.7529,26.6769,0.440974
0.5,0.7,0.95,-1.46475,16.7869,30.4757,0.445039
0.5,0.7,1,-0.814302,17.6527,33.5404,0.452102
0.5,0.75,0,-0.725219,13.1784,-34.3301,0.384605
0.5,0.75,0.05,-0.568346,13.0766,-30.4297,0.382152
0.5,0.75,0.1,-0.705512,12.8771,-25.7388,0.373778
0.5,0.75,0.15,-1.00228,12.5209,-21.5452,0.364237
0.5,0.75,0.2,-1.1874,12.2367,-17.716,0.358768
0.5,0.75,0.25,-0.800785,10.7557,-13.8009,0.350207
0.5,0.75,0.3,-0.583162,10.2404,-10.5744,0.342745
0.5,0.75,0.35,-0.307152,9.5155,-7.27683,0.336126
0.5,0.75,0.4,-0.401856,8.75276,-4.53985,0.328951
0.5,0.75,0.45,0.0757017,8.58817,-1.90366,0.326154
0.5,0.75,0.5,0.396622,8.94284,0.697473,0.329861
0.5,0.75,0.55,0.472359,9.15324,3.17747,0.329476
0.5,0.75,0.6,0.629947,8.69919,5.84965,0.324288
0.5,0.75,0.65,0.231797,9.45293,9.21037,0.330671
0.5,0.75,0.7,0.0155269,10.1751,12.2118,0.337958
0.5,0.75,0.75,-0.0822457,10.757,15.3157,0.342043
0.5,0.75,0.8,-0.14702,11.0576,18.7546,0.346791
0.5,0.75,0.85,-0.589697,12.0146,22.1632,0.357087
0.5,0.75,0.9,-0.922985,12.4405,26.3425,0.364133
0.5,0.75,0.95,-1.3631,13.0882,30.2744,0.369764
0.5,0.75,1,0.445407,13.9647,32.86,0.373764
0.5,0.8,0,-0.972022,9.88689,-31.5897,0.308271
0.5,0.8,0.05,-0.634911,8.96093,-28.1172,0.303925
0.5,0.8,0.1,-0.242734,8.31127,-24.3851,0.29934
0.5,0.8,0.15,-0.330045,8.42497,-20.4367,0.294887
0.5,0.8,0.2,-0.241296,7.53725,-16.2724,0.286563
0.5,0.8,0.25,-0.191652,6.97677,-12.3898,0.280313
0.5,0.8,0.3,-0.124987,6.79599,-9.42659,0.278348
0.5,0.8,0.35,-0.171571,6.47139,-6.55713,0.272061
0.5,0.8,0.4,-0.0876692,5.97875,-3.98321,0.265544
0.5,0.8,0.45,0.1354,6.0538,-1.67206,0.265627
0.5,0.8,0.5,0.256998,6.07404,0.566588,0.266744
0.5,0.8,0.55,0.260928,6.12959,3.04818,0.263653
0.5,0.8,0.6,0.451987,5.61033,5.13525,0.263085
0.5,0.8,0.65,0.428315,6.41358,8.20238,0.264391
0.5,0.8,0.7,0.234058,7.15426,11.2403,0.271554
0.5,0.8,0.75,0.0671397,7.74679,14.2427,0.276466
0.5,0.8,0.8,-0.116214,8.07195,17.2674,0.280615
0.5,0.8,0.85,-0.324098,7.51816,20.6076,0.28479
0.5,0.8,0.9,-0.461941,8.05565,24.075,0.29209
0.5,0.8,0.95,-0.76794,8.94314,27.4643,0.294552
0.5,0.8,1,0.488491,10.833,30.8074,0.300328
0.5,0.85,0,-1.0461,6.33774,-25.1932,0.243525
0.5,0.85,0.05,-0.942101,4.93778,-22.0641,0.240852
0.5,0.85,0.1,-0.335396,4.4746,-18.8191,0.239658
0.5,0.85,0.15,0.379832,4.52848,-15.7392,0.230727
0.5,0.85,0.2,-0.203221,4.2253,-12.3519,0.228339
0.5,0.85,0.25,0.0420297,4.06035,-10.0297,0.226423
0.5,0.85,0.3,0.0843993,3.8543,-7.69206,0.221305
0.5,0.85,0.35,0.0346603,3.75774,-5.50863,0.217771
0.5,0.85,0.4,-0.0876153,3.83272,-3.47433,0.214137
0.5,0.85,0.45,-0.0865275,3.7535,-1.39425,0.213051
0.5,0.85,0.5,0.122739,3.63516,0.52481,0.216428
0.5,0.85,0.55,0.235816,3.75044,2.54006,0.213915
0.5,0.85,0.6,0.490048,3.64974,4.73701,0.211228
0.5,0.85,0.65,0.308722,3.33141,6.40626,0.212403
0.5,0.85,0.7,0.161365,4.07084,9.08805,0.220824
0.5,0.85,0.75,0.247577,4.90993,11.6544,0.223664
0.5,0.85,0.8,-0.0694724,4.84229,14.2371,0.224884
0.5,0.85,0.85,-1.056,3.96138,17.3233,0.227352
0.5,0.85,0.9,-0.981558,3.99204,19.6527,0.231234
0.5,0.85,0.95,-1.00091,5.49267,22.2242,0.236257
0.5,0.85,1,-1.129,7.04195,24.5308,0.238975
0.5,0.9,0,-0.558147,3.9338,-15.6238,0.198341
0.5,0.9,0.05,-0.758259,2.43478,-14.3962,0.199177
0.5,0.9,0.1,-1.02717,1.39782,-12.8619,0.194174
0.5,0.9,0.15,-0.81878,1.77635,-10.4807,0.192241
0.5,0.9,0.2,-0.599795,2.37982,-8.44076,0.188921
0.5,0.9,0.25,0.0659938,2.04466,-7.17956,0.188861
0.5,0.9,0.3,0.0593038,1.71271,-5.73267,0.182491
0.5,0.9,0.35,0.071665,1.86648,-4.00863,0.179883
0.5,0.9,0.4,-0.188273,2.20048,-2.50886,0.178726
0.5,0.9,0.45,-0.00105533,1.7007,-0.979444,0.175114
0.5,0.9,0.5,0.26733,1.47024,0.533218,0.173968
0.5,0.9,0.55,0.418177,1.53882,2.13876,0.173653
0.5,0.9,0.6,0.748891,1.87846,3.93882,0.175724
0.5,0.9,0.65,0.343399,1.51227,5.46685,0.177893
0.5,0.9,0.7,0.204238,1.33541,6.36892,0.177739
0.5,0.9,0.75,0.308284,2.42763,8.67587,0.185986
0.5,0.9,0.8,0.0529193,2.5547,10.7099,0.184056
0.5,0.9,0.85,-0.840931,1.87732,12.0272,0.188503
0.5,0.9,0.9,-0.773281,1.7712,13.1089,0.193235
0.5,0.9,0.95,-0.969049,2.62404,15.0584,0.194444
0.5,0.9,1,-1.17891,4.38243,17.9209,0.195008
0.5,0.95,0,-0.243341,1.57715,-8.92524,0.172243
0.5,0.95,0.05,-0.952735,0.967536,-7.26126,0.170405
0.5,0.95,0.1,-0.87743,0.478354,-6.32992,0.167593
0.5,0.95,0.15,-0.812589,0.236458,-5.70777,0.165312
0.5,0.95,0.2,-0.448329,0.933087,-4.58104,0.164439
0.5,0.95,0.25,0.120531,0.758045,-3.71485,0.16375
0.5,0.95,0.3,0.0578817,0.611776,-3.02559,0.160414
0.5,0.95,0.35,-0.057814,0.454055,-2.36684,0.15802
0.5,0.95,0.4,-0.163759,0.719354,-1.17632,0.156052
0.5,0.95,0.45,-0.00308849,0.473885,-0.38674,0.15483
0.5,0.95,0.5,0.122786,0.428046,0.165782,0.156049
0.5,0.95,0.55,0.210116,0.362153,0.764277,0.153335
0.5,0.95,0.6,0.388409,0.441448,1.94636,0.154018
0.5,0.95,0.65,0.316075,0.250291,2.99443,0.155066
0.5,0.95,0.7,0.245724,0.292803,3.55014,0.158426
0.5,0.95,0.75,0.211191,0.337067,3.92228,0.159028
0.5,0.95,0.8,-0.105171,0.847963,4.98796,0.160718
0.5,0.95,0.85,-0.672486,0.516457,5.70629,0.162121
0.5,0.95,0.9,-0.558662,0.421819,6.53439,0.166078
0.5,0.95,0.95,-0.517626,0.630852,7.29885,0.166834
0.5,0.95,1,0.125473,1.24773,8.55922,0.168854
0.5,1,0,-2.60E-15,4.95E-16,4.76E-14,0.163109
0.5,1,0.05,4.28E-15,-5.56E-15,3.54E-14,0.15949
0.5,1,0.1,3.53E-15,-9.44E-16,2.67E-14,0.158476
0.5,1,0.15,3.53E-15,-9.44E-16,2.67E-14,0.155669
0.5,1,0.2,5.68E-16,-3.48E-16,2.22E-14,0.15556
0.5,1,0.25,-5.35E-16,-3.37E-15,1.65E-14,0.152686
0.5,1,0.3,3.41E-18,-1.50E-15,1.13E-14,0.148229
0.5,1,0.35,7.62E-16,-1.31E-15,8.37E-15,0.148356
0.5,1,0.4,1.74E-15,-4.22E-16,6.18E-15,0.147593
0.5,1,0.45,8.29E-16,-7.74E-16,1.18E-15,0.146133
0.5,1,0.5,8.29E-16,-7.74E-16,1.18E-15,0.143966
0.5,1,0.55,-1.12E-15,-1.59E-15,-3.27E-15,0.145119
0.5,1,0.6,-2.35E-15,2.27E-16,-5.41E-15,0.146451
0.5,1,0.65,-1.49E-15,-1.06E-15,-1.26E-14,0.145605
0.5,1,0.7,-9.37E-16,-1.37E-15,-1.70E-14,0.145085
0.5,1,0.75,-9.37E-16,-1.37E-15,-1.70E-14,0.148639
0.5,1,0.8,2.49E-15,-1.48E-15,-2.23E-14,0.152552
0.5,1,0.85,2.98E-15,-2.31E-15,-2.53E-14,0.153047
0.5,1,0.9,2.21E-15,-1.64E-15,-3.10E-14,0.153144
0.5,1,0.95,2.21E-15,-1.64E-15,-3.10E-14,0.155921
0.5,1,1,4.44E-15,-6.53E-16,-5.63E-14,0.158606
0.55,0,0,-1.22E-15,7.26E-18,2.12E-15,1
0.55,0,0.05,2.06E-26,1.62E-25,9.69E-26,1
0.55,0,0.1,1.25E-25,7.16E-26,6.72E-26,1
0.55,0,0.15,-5.80E-17,6.35E-17,1.04E-15,1
0.55,0,0.2,9.10E-27,3.05E-26,-1.56E-26,1
0.55,0,0.25,7.36E-26,5.32E-26,1.66E-25,1
0.55,0,0.3,1.20E-26,7.33E-26,1.48E-26,1
0.55,0,0.35,-4.00E-26,1.04E-25,-1.37E-25,1
0.55,0,0.4,2.85E-26,5.30E-26,2.46E-26,1
0.55,0,0.45,3.46E-26,-2.67E-26,6.43E-26,1
0.55,0,0.5,-1.02E-26,4.34E-26,-5.05E-26,1
0.55,0,0.55,5.06E-17,6.06E-18,-2.44E-16,1
0.55,0,0.6,-2.71E-26,-1.70E-26,-5.57E-26,1
0.55,0,0.65,1.84E-26,1.93E-26,1.88E-25,1
0.55,0,0.7,-8.14E-26,8.20E-26,-2.83E-26,1
0.55,0,0.75,-1.02E-25,1.90E-25,-2.64E-25,1
0.55,0,0.8,-4.98E-18,7.30E-17,-7.83E-16,1
0.55,0,0.85,9.57E-27,3.06E-26,7.63E-26,1
0.55,0,0.9,3.76E-26,1.19E-25,-1.25E-26,1
0.55,0,0.95,-1.57E-16,-1.20E-18,-6.00E-16,1
0.55,0,1,-9.04E-16,-6.98E-16,-1.26E-15,1
0.55,0.05,0,-1.21763,2.34008,11.5876,0.97647
0.55,0.05,0.05,-0.509807,1.31607,9.13517,0.97611
0.55,0.05,0.1,-0.278422,0.96633,7.97613,0.975796
0.55,0.05,0.15,-0.375586,1.02636,6.74765,0.974709
0.55,0.05,0.2,-0.504095,1.08917,5.52141,0.9741
0.55,0.05,0.25,-0.266919,0.612308,3.98727,0.972688
0.55,0.05,0.3,-0.420216,0.695457,3.20582,0.971614
0.55,0.05,0.35,0.205161,0.747362,2.69276,0.971387
0.55,0.05,0.4,-0.128146,1.01169,1.99798,0.970777
0.55,0.05,0.45,-0.460977,1.48761,0.600819,0.970752
0.55,0.05,0.5,-0.487013,0.900018,-0.580076,0.970446
0.55,0.05,0.55,-0.252008,0.662107,-1.39151,0.970907
0.55,0.05,0.6,0.0280543,0.737529,-2.48711,0.971502
0.55,0.05,0.65,0.190006,0.532188,-3.70067,0.972541
0.55,0.05,0.7,0.0370475,0.850137,-4.17383,0.974064
0.55,0.05,0.75,0.00505394,0.760444,-4.51094,0.974431
0.55,0.05,0.8,-0.181956,1.38378,-6.49431,0.975752
0.55,0.05,0.85,-0.410737,0.939918,-7.98027,0.976339
0.55,0.05,0.9,-0.341634,0.712311,-9.0141,0.976881
0.55,0.05,0.95,-0.325545,0.507248,-10.0511,0.977123
0.55,0.05,1,-1.4699,1.44794,-12.1034,0.977005
0.55,0.1,0,-2.89366,7.66946,23.1724,0.954562
0.55,0.1,0.05,-2.86334,5.2165,19.5739,0.954859
0.55,0.1,0.1,-1.77742,3.40968,16.4462,0.95482
0.55,0.1,0.15,-1.54058,3.73368,14.2468,0.95272
0.55,0.1,0.2,-0.579499,4.08,10.77,0.950244
0.55,0.1,0.25,-0.666966,3.10694,8.12481,0.947515
0.55,0.1,0.3,-0.68409,3.08204,5.67315,0.945696
0.55,0.1,0.35,-0.470848,3.1269,3.68706,0.944359
0.55,0.1,0.4,-0.743801,3.60153,2.23832,0.942607
0.55,0.1,0.45,-0.845019,3.61602,0.85842,0.941569
0.55,0.1,0.5,-0.439087,3.19047,-1.05932,0.942503
0.55,0.1,0.55,-0.23627,2.85133,-2.77589,0.942753
0.55,0.1,0.6,0.00976158,2.90172,-4.53949,0.944135
0.55,0.1,0.65,0.336856,2.38366,-5.73705,0.945956
0.55,0.1,0.7,0.115532,2.37463,-7.24326,0.948291
0.55,0.1,0.75,0.0789999,3.16415,-9.47545,0.951137
0.55,0.1,0.8,-0.955618,3.94922,-11.6634,0.952477
0.55,0.1,0.85,-0.957071,3.91899,-14.5008,0.953361
0.55,0.1,0.9,-1.02619,2.78932,-17.0933,0.955101
0.55,0.1,0.95,-2.60543,3.86171,-20.1974,0.954702
0.55,0.1,1,-3.33571,5.27049,-23.7301,0.954886
0.55,0.15,0,-1.15947,12.4842,29.504,0.933409
0.55,0.15,0.05,-2.58205,9.7748,25.2242,0.932706
0.55,0.15,0.1,-2.17898,8.4141,20.7349,0.93245
0.55,0.15,0.15,-1.58718,8.08657,16.6413,0.930509
0.55,0.15,0.2,-1.44166,8.06444,13.3247,0.927387
0.55,0.15,0.25,-1.32148,7.40585,9.92804,0.925172
0.55,0.15,0.3,-1.3345,6.79082,7.21284,0.92101
0.55,0.15,0.35,-1.47315,6.71869,4.68908,0.918007
0.55,0.15,0.4,-1.39425,6.8213,2.30683,0.915176
0.55,0.15,0.45,-1.04668,6.73382,0.779434,0.91377
0.55,0.15,0.5,-0.760832,6.37137,-1.37242,0.912974
0.55,0.15,0.55,-0.0766947,6.00745,-3.74097,0.915373
0.55,0.15,0.6,-0.205635,5.59649,-5.50456,0.917256
0.55,0.15,0.65,-0.191596,5.42091,-7.8182,0.921121
0.55,0.15,0.7,-0.11378,5.44881,-10.546,0.924552
0.55,0.15,0.75,-0.39544,6.62607,-12.6732,0.927468
0.55,0.15,0.8,-0.797047,7.59073,-14.9079,0.930157
0.55,0.15,0.85,-1.33396,7.61202,-17.4546,0.931552
0.55,0.15,0.9,-1.29258,7.78925,-20.9263,0.932012
0.55,0.15,0.95,-2.34794,8.63963,-25.2806,0.933028
0.55,0.15,1,-3.90662,10.1407,-28.1411,0.93375
0.55,0.2,0,-2.0556,16.39,27.5762,0.91158
0.55,0.2,0.05,-2.11603,16.5015,25.3439,0.911958
0.55,0.2,0.1,-1.58195,15.3153,20.8648,0.910674
0.55,0.2,0.15,-1.05042,13.8945,16.498,0.909386
0.55,0.2,0.2,-1.26791,12.2958,13.445,0.904624
0.55,0.2,0.25,-1.83264,11.828,10.4508,0.900143
0.55,0.2,0.3,-2.20734,11.1254,7.48405,0.895208
0.55,0.2,0.35,-2.45538,10.5501,4.37776,0.891773
0.55,0.2,0.4,-2.13024,10.6151,2.63981,0.88751
0.55,0.2,0.45,-1.50692,10.6025,0.754599,0.886704
0.55,0.2,0.5,-1.26428,10.1007,-1.39482,0.885169
0.55,0.2,0.55,-0.736279,9.59955,-3.40446,0.887496
0.55,0.2,0.6,-0.996347,9.30795,-5.86877,0.890799
0.55,0.2,0.65,-0.876329,9.52315,-8.36468,0.895743
0.55,0.2,0.7,-0.777658,9.95859,-10.723,0.900175
0.55,0.2,0.75,-1.44054,10.6838,-13.8783,0.903823
0.55,0.2,0.8,-1.31897,11.4239,-16.4202,0.907354
0.55,0.2,0.85,-1.60478,12.9644,-18.1803,0.910789
0.55,0.2,0.9,-1.73451,13.4155,-21.0827,0.91059
0.55,0.2,0.95,-2.90334,13.8388,-24.0913,0.912289
0.55,0.2,1,-3.26265,13.2203,-26.0017,0.912362
0.55,0.25,0,-2.50857,20.6107,23.1006,0.889856
0.55,0.25,0.05,-2.0379,21.6697,21.3191,0.89176
0.55,0.25,0.1,-1.56614,22.2567,19.4382,0.891154
0.55,0.25,0.15,-1.0635,20.0804,15.5471,0.886908
0.55,0.25,0.2,-1.04264,16.8746,11.648,0.8813
0.55,0.25,0.25,-1.7766,16.5547,9.52267,0.876294
0.55,0.25,0.3,-2.21123,15.8931,6.68904,0.871188
0.55,0.25,0.35,-2.71715,14.9854,3.61993,0.864688
0.55,0.25,0.4,-2.91126,14.5725,1.53192,0.858922
0.55,0.25,0.45,-2.79111,14.4202,0.281499,0.858609
0.55,0.25,0.5,-2.27741,14.2679,-1.31069,0.858064
0.55,0.25,0.55,-2.1047,13.5932,-3.28058,0.860312
0.55,0.25,0.6,-1.81496,13.3051,-4.99343,0.862535
0.55,0.25,0.65,-1.32812,14.1912,-6.88073,0.867422
0.55,0.25,0.7,-1.36029,14.409,-9.14418,0.873226
0.55,0.25,0.75,-1.7079,15.1744,-11.703,0.878086
0.55,0.25,0.8,-2.8921,15.1302,-14.2539,0.883347
0.55,0.25,0.85,-1.92353,17.7604,-15.9219,0.88717
0.55,0.25,0.9,-2.23025,18.4887,-18.5617,0.88983
0.55,0.25,0.95,-2.17763,17.7446,-20.9344,0.890523
0.55,0.25,1,-2.49583,17.1011,-22.8246,0.889211
0.55,0.3,0,-2.44916,25.574,15.4584,0.86573
0.55,0.3,0.05,-1.83899,25.4734,13.9885,0.866643
0.55,0.3,0.1,-1.28705,25.3867,12.969,0.866496
0.55,0.3,0.15,-0.692201,24.4783,11.2954,0.860629
0.55,0.3,0.2,-1.38881,22.1904,8.94714,0.856925
0.55,0.3,0.25,-1.96391,20.9641,6.67858,0.85277
0.55,0.3,0.3,-2.37755,20.2906,4.88372,0.844845
0.55,0.3,0.35,-2.83029,19.1624,2.84782,0.836665
0.55,0.3,0.4,-3.03763,17.8294,1.23331,0.828828
0.55,0.3,0.45,-2.74152,17.3253,0.239046,0.826282
0.55,0.3,0.5,-2.41875,17.6302,-0.905306,0.826832
0.55,0.3,0.55,-2.34535,17.4223,-2.2791,0.831294
0.55,0.3,0.6,-2.03821,17.7054,-3.67275,0.832949
0.55,0.3,0.65,-1.73109,18.3248,-4.6216,0.839983
0.55,0.3,0.7,-1.50414,19.1392,-5.6999,0.846711
0.55,0.3,0.75,-1.39784,19.3461,-7.37718,0.850808
0.55,0.3,0.8,-1.29163,19.2782,-9.12589,0.855782
0.55,0.3,0.85,-1.66715,22.0398,-10.5628,0.861596
0.55,0.3,0.9,-1.67425,22.7624,-11.7771,0.867234
0.55,0.3,0.95,-1.82997,22.2332,-13.4983,0.864998
0.55,0.3,1,-2.06864,21.3069,-15.3834,0.86434
0.55,0.35,0,-0.825377,28.1353,6.85916,0.838657
0.55,0.35,0.05,-1.00373,27.8115,6.76174,0.840109
0.55,0.35,0.1,-1.18314,27.9997,6.74807,0.840065
0.55,0.35,0.15,-1.61724,26.5139,5.89848,0.835151
0.55,0.35,0.2,-1.38275,24.7225,4.93945,0.826565
0.55,0.35,0.25,-1.65237,24.4268,3.64994,0.821069
0.55,0.35,0.3,-2.20852,22.9541,2.60977,0.808098
0.55,0.35,0.35,-2.389,22.0761,1.59396,0.800868
0.55,0.35,0.4,-2.52213,20.1208,0.925894,0.795192
0.55,0.35,0.45,-1.49123,19.8634,0.112835,0.793413
0.55,0.35,0.5,-1.6213,20.8386,-0.248307,0.79363
0.55,0.35,0.55,-1.42828,20.4233,-1.0489,0.796716
0.55,0.35,0.6,-0.508318,20.4363,-1.15429,0.798143
0.55,0.35,0.65,-1.05529,21.2788,-1.76605,0.804592
0.55,0.35,0.7,-1.00385,21.8263,-1.85368,0.809788
0.55,0.35,0.75,-1.18798,22.2289,-2.50816,0.816547
0.55,0.35,0.8,-1.36655,22.5884,-2.85164,0.824104
0.55,0.35,0.85,-1.08786,24.9854,-3.43468,0.83405
0.55,0.35,0.9,-0.724871,26.6274,-3.46702,0.843074
0.55,0.35,0.95,-0.629661,25.9359,-3.75587,0.840979
0.55,0.35,1,-1.47802,25.028,-4.57286,0.836448
0.55,0.4,0,0.260994,29.8471,-2.03158,0.80762
0.55,0.4,0.05,-0.107031,29.7949,-1.67065,0.808788
0.55,0.4,0.1,-0.54748,29.5679,-1.03366,0.809923
0.55,0.4,0.15,-0.93804,28.3857,-0.567017,0.797219
0.55,0.4,0.2,-0.720617,26.6842,-0.149834,0.790857
0.55,0.4,0.25,-1.39479,25.8195,-0.026642,0.782295
0.55,0.4,0.3,-2.0499,25.2421,-0.00598076,0.76991
0.55,0.4,0.35,-2.16923,23.4238,0.030713,0.764132
0.55,0.4,0.4,-1.7123,21.4667,0.251054,0.756161
0.55,0.4,0.45,-1.00808,21.5542,-0.0467976,0.752869
0.55,0.4,0.5,-1.11367,22.0154,0.219799,0.749171
0.55,0.4,0.55,-0.661585,21.8899,0.925324,0.754531
0.55,0.4,0.6,-0.407931,21.983,0.859092,0.758074
0.55,0.4,0.65,-0.849094,23.0916,1.59914,0.765516
0.55,0.4,0.7,-1.22263,23.825,1.93497,0.771538
0.55,0.4,0.75,-1.65994,23.8017,2.09204,0.778952
0.55,0.4,0.8,-1.68685,24.6085,2.54079,0.78441
0.55,0.4,0.85,-1.07301,26.5338,2.73848,0.793139
0.55,0.4,0.9,-1.34154,27.389,3.36479,0.796371
