x-coordinate,y-coordinate,z-coordinate,90
-0.01021764,-2.99E-06,0.160158511,11.2600181
-0.008666318,0.00180601,0.160158511,61.07557681
-0.008665771,-0.001812618,0.160158511,40.88895175
-0.007029153,-3.66E-06,0.160158511,18.6068072
-0.005337844,0.001803862,0.160158511,17.27645803
-0.005337219,-0.001811856,0.160158511,7.948241338
-0.003587969,-4.39E-06,0.160158511,8.01968529
-0.001804297,0.001799183,0.160158511,14.82411727
-0.001804138,-0.001809187,0.160158511,16.95956057
-1.75E-07,0.003582385,0.160158511,21.42340843
5.84E-08,-5.67E-06,0.160158511,11.92624352
3.09E-07,-0.003593293,0.160158511,10.85273147
0.000916215,0.020491078,0.160158511,7.528823857
0.001085535,0.022834705,0.160158511,10.000936
0.001254894,0.025178881,0.160158511,7.449032562
0.001424278,0.027523416,0.160158511,9.580723867
0.001593681,0.029868198,0.160158511,14.50319555
0.001763097,0.032213158,0.160158511,6.795966577
0.001804181,0.00179799,0.160158511,10.05284984
0.001804485,-0.001810373,0.160158511,6.861020573
0.001808009,-0.005343614,0.160158511,10.93919071
0.001932522,0.034558251,0.160158511,4.550379376
0.002101954,0.036903444,0.160158511,13.25877035
0.002271392,0.039248717,0.160158511,7.278826185
0.002440835,0.041594052,0.160158511,8.152069295
0.002610281,0.043939437,0.160158511,7.225688113
0.002765158,0.019191621,0.160158511,16.03809379
0.00277973,0.046284864,0.160158511,8.938201716
0.002949182,0.048630326,0.160158511,5.154218931
0.003264112,0.021578581,0.160158511,6.587967225
0.003588065,-6.78E-06,0.160158511,19.0759065
0.003593123,0.003586266,0.160158511,13.19462286
0.003593271,-0.003600081,0.160158511,11.52301466
0.003602939,-0.007052871,0.160158511,10.39635321
0.003763191,0.023966137,0.160158511,8.651320356
0.004262356,0.026354107,0.160158511,11.28689634
0.004710726,0.017970305,0.160158511,7.333549254
0.004761583,0.028742377,0.160158511,6.811904153
0.005260858,0.031130869,0.160158511,4.291397789
0.005337492,-0.001815435,0.160158511,11.48734084
0.005337715,0.001800274,0.160158511,13.39084408
0.005355111,-0.005362729,0.160158511,11.45150076
0.005355163,0.005347565,0.160158511,21.04068761
0.00537368,-0.008724947,0.160158511,11.37968061
0.005521587,0.02034028,0.160158511,12.12042703
0.005760168,0.033519532,0.160158511,9.314801301
0.006259505,0.035908328,0.160158511,9.215920238
0.00633264,0.022710815,0.160158511,13.97767592
0.006693373,0.016727253,0.160158511,10.47471981
0.006758866,0.038297232,0.160158511,8.962927218
0.007029176,-8.48E-06,0.160158511,11.44857824
0.007045977,-0.003611208,0.160158511,11.42076204
0.007046461,0.003594527,0.160158511,11.45087571
0.007086186,-0.007094476,0.160158511,11.3666882
0.007086339,0.007078124,0.160158511,7.448155286
0.007118028,-0.010378949,0.160158511,11.27315709
0.00714383,0.025081751,0.160158511,6.219053449
0.007258244,0.040686221,0.160158511,6.359559604
0.007757637,0.043075282,0.160158511,6.321688315
0.0077964,0.019027266,0.160158511,13.68258203
0.007955122,0.027452983,0.160158511,11.99491617
0.008257042,0.045464401,0.160158511,9.803889846
0.008665909,-0.001818633,0.160158511,11.38661166
0.008666166,0.001799966,0.160158511,11.40177054
0.008717404,-0.005382647,0.160158511,11.34456454
0.008718065,0.005364616,0.160158511,11.38211625
0.008756458,0.04785357,0.160158511,5.10437949
0.008766491,0.029824441,0.160158511,10.61331423
0.008794773,-0.008803895,0.160158511,11.26778742
0.008795229,0.008786104,0.160158511,9.1820466
0.008848593,-0.012052773,0.160158511,11.14225828
0.008899676,0.021327797,0.160158511,6.787845424
0.00957792,0.032196074,0.160158511,6.47565459
0.010003132,0.023628703,0.160158511,10.85041973
0.010217584,-1.03E-05,0.160158511,11.33753473
0.010259567,-0.003611268,0.160158511,11.31624462
0.010260014,0.003591063,0.160158511,11.3378315
0.010370585,-0.007127836,0.160158511,11.24912946
0.010371628,0.007108242,0.160158511,11.29505756
0.010389396,0.034567846,0.160158511,12.51641934
0.010506385,-0.01051617,0.160158511,11.14454886
0.011106723,0.025929891,0.160158511,10.61899812
0.011200911,0.03693973,0.160158511,7.872112708
0.011720142,-0.001809984,0.160158511,11.26375688
0.011720345,0.001787671,0.160158511,11.27008445
0.011839498,-0.005374062,0.160158511,11.22256437
0.011840342,0.005352144,0.160158511,11.25254763
0.012012457,0.039311706,0.160158511,7.010055957
0.012043761,-0.00885908,0.160158511,11.13124984
0.01204496,0.008838112,0.160158511,11.18686307
0.012210417,0.028231294,0.160158511,6.578521679
0.012824029,0.041683758,0.160158511,5.171883951
0.013126171,-1.21E-05,0.160158511,11.19403811
0.013213661,-0.003576519,0.160158511,11.17325173
0.013214278,0.003552341,0.160158511,11.18889559
0.013314193,0.030532867,0.160158511,10.94832579
0.013456473,-0.007106324,0.160158511,11.10559629
0.013457473,0.007082881,0.160158511,11.14134803
0.013635623,0.044055874,0.160158511,7.115674436
0.014418034,0.032834576,0.160158511,6.33378256
0.014447236,0.046428044,0.160158511,8.690955717
0.014527643,-0.001775599,0.160158511,11.106873
0.01452806,0.001749357,0.160158511,11.11413189
0.014761223,-0.005296201,0.160158511,11.06196456
0.014761994,0.005270346,0.160158511,11.08537144
0.015521927,0.035136394,0.160158511,5.643088563
0.015841965,-1.42E-05,0.160158511,11.02981862
0.015999928,-0.00347622,0.160158511,11.00429354
0.016000485,0.00344815,0.160158511,11.02078256
0.016625864,0.037438303,0.160158511,8.493177943
0.017243065,-0.001699122,0.160158511,10.93746641
0.017243187,0.001668808,0.160158511,10.94010549
0.017729837,0.039740287,0.160158511,7.770731162
0.018589068,-1.62E-05,0.160158511,10.85574239
0.01883384,0.042042334,0.160158511,5.179521259
0.019937869,0.044344436,0.160158511,4.441416836
0.029870297,-0.001613345,0.160158511,9.986215679
0.0311324,-0.005278247,0.160158511,9.866974067
0.032196822,-0.009592654,0.160158511,9.682337712
0.03221479,-0.001782971,0.160158511,9.829200017
0.033520438,-0.005777561,0.160158511,9.705799543
0.034559415,-0.001952606,0.160158511,9.687303814
0.034567885,-0.010403975,0.160158511,9.510609268
0.03590861,-0.006276904,0.160158511,9.564927742
0.036904142,-0.002122249,0.160158511,9.549501618
0.036939061,-0.011215334,0.160158511,9.367177384
0.037436828,-0.016636897,0.160158511,9.179535436
0.038296888,-0.006776269,0.160158511,9.429684033
0.039248947,-0.002291898,0.160158511,9.416652775
0.039310328,-0.012026725,0.160158511,9.262069335
0.039738002,-0.017740539,0.160158511,9.092722779
0.040685253,-0.007275652,0.160158511,9.312923233
0.041593815,-0.002461551,0.160158511,9.312829697
0.041681672,-0.012838142,0.160158511,9.171856554
0.042039238,-0.018844211,0.160158511,8.966204627
0.043073689,-0.007775049,0.160158511,9.219542904
0.043938734,-0.002631208,0.160158511,9.223188056
0.044053079,-0.01364958,0.160158511,9.053519917
0.044340529,-0.019947908,0.160158511,8.822159821
0.045462183,-0.00827446,0.160158511,9.096977154
0.046283695,-0.002800868,0.160158511,9.111014573
0.04642454,-0.014461037,0.160158511,8.901629499
0.047850728,-0.00877388,0.160158511,8.955762429
0.04862869,-0.00297053,0.160158511,8.975186358
-0.014762563,0.005281332,0.160158511,17.88026699
-0.013458075,0.007092455,0.160158511,6.763888574
-0.01321464,0.003562129,0.160158511,18.13207161
-0.012045679,0.008846276,0.160158511,254.6111822
-0.011840771,0.005360563,0.160158511,27.69052881
-0.010372195,0.00711529,0.160158511,21.09988375
-0.010260304,0.003598313,0.160158511,16.29226181
-0.008796061,0.008791828,0.160158511,11.14809487
-0.0087185,0.005370542,0.160158511,255.6735166
-0.00708702,0.007082761,0.160158511,16.78918811
-0.007046757,0.0035993,0.160158511,48.01925006
-0.0053744,0.008713922,0.160158511,19.42977426
-0.005355684,0.005351085,0.160158511,8.694401528
-0.003603451,0.007041792,0.160158511,8.418966732
-0.003602112,0.010255732,0.160158511,8.195586687
-0.003593461,0.003588633,0.160158511,7.085768044
-0.001810025,0.00866129,0.160158511,36.65638334
-0.001808185,0.005332591,0.160158511,16.83894756
-0.001257849,0.025179405,0.160158511,7.933790266
-0.001088953,0.022835265,0.160158511,18.48654651
-0.000920096,0.020491674,0.160158511,8.885614199
-7.45E-07,0.010212469,0.160158511,15.2335326
-4.35E-07,0.00702376,0.160158511,10.56097517
0.000920935,-0.020500258,0.160158511,10.86376789
0.001089722,-0.022843171,0.160158511,10.68755635
0.001258549,-0.025186632,0.160158511,10.49389286
0.001427401,-0.027530453,0.160158511,10.27646476
0.001596271,-0.029874522,0.160158511,10.03324963
0.001765154,-0.032218769,0.160158511,9.769989932
0.001797995,0.01171482,0.160158511,8.087042617
0.001807593,0.005331426,0.160158511,6.796723607
0.001808881,0.008660167,0.160158511,12.40661928
0.001934047,-0.034563149,0.160158511,9.512841665
0.002102947,-0.03690763,0.160158511,9.282042436
0.002271852,-0.03925219,0.160158511,9.094083958
0.002440762,-0.041596812,0.160158511,8.950092342
0.002609676,-0.043941485,0.160158511,8.828761478
0.002769004,-0.019202319,0.160158511,10.90896783
0.002778593,-0.0462862,0.160158511,8.689069633
0.002947512,-0.04863095,0.160158511,8.553388479
0.003267185,-0.021588515,0.160158511,10.72632551
0.00356366,0.013207969,0.160158511,21.39217771
0.003600703,0.010253531,0.160158511,24.47609419
0.003602639,0.007039494,0.160158511,11.56825375
0.003765491,-0.023975309,0.160158511,10.52203269
0.004263884,-0.026362516,0.160158511,10.29464262
0.004713409,-0.017982208,0.160158511,10.94114322
0.004762339,-0.028750023,0.160158511,10.04377107
0.00526084,-0.031137753,0.160158511,9.787898284
0.005362751,0.011833028,0.160158511,13.37837135
0.005373384,0.008710531,0.160158511,7.604039058
0.005523325,-0.020351447,0.160158511,10.75386541
0.005759377,-0.033525654,0.160158511,9.534096334
0.006257943,-0.035913688,0.160158511,9.299370738
0.006333432,-0.022721246,0.160158511,10.5377617
0.006694995,-0.016740923,0.160158511,10.96256573
0.00675653,-0.03830183,0.160158511,9.09935396
0.007094248,0.013449581,0.160158511,6.687703566
0.007117935,0.010363204,0.160158511,10.53321871
0.007143676,-0.025091446,0.160158511,10.29347327
0.007255135,-0.040690057,0.160158511,8.936439751
0.007753756,-0.043078356,0.160158511,8.806280866
0.007796949,-0.019040288,0.160158511,10.77114235
0.007954022,-0.027461942,0.160158511,10.03609725
0.008252388,-0.045466713,0.160158511,8.667370863
0.008653821,-0.015405991,0.160158511,10.97837342
0.008751031,-0.04785512,0.160158511,8.525594074
0.008764445,-0.029832664,0.160158511,9.774556591
0.008848511,0.012035888,0.160158511,14.53826751
0.008899152,-0.021340171,0.160158511,10.54417479
0.009574927,-0.032203562,0.160158511,9.515093205
0.010001534,-0.02364043,0.160158511,10.2920895
0.010024935,-0.017587881,0.160158511,10.78900688
0.010385458,-0.034574598,0.160158511,9.268672243
0.010506935,0.01049713,0.160158511,7.820663987
0.010537466,-0.013935431,0.160158511,10.98914095
0.011104051,-0.025940971,0.160158511,10.03121191
0.011196026,-0.036945747,0.160158511,9.053587872
0.011396347,-0.019770247,0.160158511,10.56364457
0.012006626,-0.039316987,0.160158511,8.868128885
0.012152997,-0.015959911,0.160158511,10.80178843
0.012206672,-0.028241728,0.160158511,9.758450916
0.01230402,-0.012314427,0.160158511,10.99181051
0.012767979,-0.02195296,0.160158511,10.307811
0.012817252,-0.041688304,0.160158511,8.720476287
0.013309374,-0.030542654,0.160158511,9.481662778
0.0136279,-0.044059685,0.160158511,8.579786111
0.013768873,-0.017984822,0.160158511,10.58265664
0.013925838,-0.010548621,0.160158511,10.98375492
0.014138102,-0.014149036,0.160158511,10.79921318
0.014139775,-0.024135936,0.160158511,10.03488987
0.014412142,-0.032843716,0.160158511,9.222420369
0.014438566,-0.046431119,0.160158511,8.442429358
0.015385002,-0.020010051,0.160158511,10.32959261
0.015397205,-0.008665609,0.160158511,10.96084659
0.015511698,-0.026319113,0.160158511,9.747378674
0.015514961,-0.035144887,0.160158511,8.997805023
0.015949873,-0.012164752,0.160158511,10.79531785
0.015972573,-0.015984033,0.160158511,10.5797249
0.016617825,-0.03744615,0.160158511,8.811475613
0.016733082,-0.006707392,0.160158511,10.92159136
0.016883721,-0.02850245,0.160158511,9.457292151
0.017001321,-0.022035518,0.160158511,10.05184978
0.017578747,-0.010037386,0.160158511,10.78419603
0.017720724,-0.039747487,0.160158511,8.662828238
0.017807329,-0.017819317,0.160158511,10.33303448
0.01797434,-0.013781227,0.160158511,10.58426498
0.017975309,-0.004726393,0.160158511,10.87131386
0.018255824,-0.030685915,0.160158511,9.19067873
0.018617789,-0.024061171,0.160158511,9.753855275
0.018823653,-0.042048888,0.160158511,8.5128446
0.019032282,-0.007810087,0.160158511,10.75219558
0.019196282,-0.002782525,0.160158511,10.80510536
0.019627992,-0.032869483,0.160158511,8.964521588
0.019642301,-0.019654815,0.160158511,10.05980354
0.019760764,-0.011409462,0.160158511,10.5763462
0.019926609,-0.044350343,0.160158511,8.370195626
0.019999125,-0.015397956,0.160158511,10.34771755
0.020234372,-0.02608697,0.160158511,9.463119683
0.020344573,-0.005537099,0.160158511,10.69961151
0.020495053,-0.000935038,0.160158511,10.71658107
0.021000215,-0.035053137,0.160158511,8.789002246
0.021332001,-0.008913031,0.160158511,10.54976775
0.02147744,-0.021490481,0.160158511,9.77228456
0.021582615,-0.003281483,0.160158511,10.63000647
0.02185105,-0.028112886,0.160158511,9.205880937
0.021943129,-0.012781757,0.160158511,10.34615306
0.022024148,-0.017014875,0.160158511,10.08666059
0.022372482,-0.037236863,0.160158511,8.660782442
0.022714399,-0.006347996,0.160158511,10.50304278
0.02283821,-0.001104567,0.160158511,10.53609444
0.02331271,-0.023326278,0.160158511,9.489396801
0.023467803,-0.030138897,0.160158511,8.988784371
0.023632095,-0.010016155,0.160158511,10.32605697
0.023744788,-0.039420649,0.160158511,8.518855882
0.023969545,-0.003780566,0.160158511,10.44230289
0.024049356,-0.018631942,0.160158511,9.816024141
0.024125756,-0.014154217,0.160158511,10.10285447
0.02508462,-0.032164988,0.160158511,8.821473802
0.025084626,-0.007159031,0.160158511,10.2918742
0.025117125,-0.041604487,0.160158511,8.373348924
0.025148086,-0.025162182,0.160158511,9.241062596
0.025181917,-0.001274136,0.160158511,10.35137625
0.025932472,-0.011119414,0.160158511,10.09940234
0.02607471,-0.020249126,0.160158511,9.546095435
0.026308585,-0.015526804,0.160158511,9.851365927
0.02635689,-0.004279735,0.160158511,10.24852027
0.026701489,-0.034191144,0.160158511,8.70522381
0.026983549,-0.026998171,0.160158511,9.030899145
0.027455149,-0.007970167,0.160158511,10.08204043
0.027525983,-0.001443732,0.160158511,10.1643637
0.028100182,-0.021866403,0.160158511,9.30596986
0.028233064,-0.012222777,0.160158511,9.869101888
0.028318403,-0.036217356,0.160158511,8.565856
0.028491574,-0.016899491,0.160158511,9.597465825
0.028744533,-0.004778968,0.160158511,10.05078611
0.028819083,-0.028834232,0.160158511,8.872368506
0.029825898,-0.00878138,0.160158511,9.875579648
0.029935355,-0.038243616,0.160158511,8.420078049
0.030125749,-0.023483756,0.160158511,9.111289187
0.030533826,-0.013326221,0.160158511,9.639756159
0.030654676,-0.030670353,0.160158511,8.760131263
0.03067469,-0.018272258,0.160158511,9.379076135
0.032151395,-0.025101173,0.160158511,8.966111134
0.03249032,-0.032506524,0.160158511,8.637183614
0.032834723,-0.01442973,0.160158511,9.44214263
0.032857909,-0.019645091,0.160158511,9.211574262
0.034177107,-0.026718642,0.160158511,8.866006023
0.034326007,-0.034342738,0.160158511,8.509739322
0.035041215,-0.021017977,0.160158511,9.08757764
0.035135731,-0.015533292,0.160158511,9.289341975
0.036202874,-0.028336156,0.160158511,8.747441314
0.037224592,-0.022390909,0.160158511,8.989783416
0.038228689,-0.029953708,0.160158511,8.626077714
0.03940803,-0.023763878,0.160158511,8.865565495
0.041591519,-0.02513688,0.160158511,8.73144258
-0.048630795,0.002945334,0.160158511,7.095372974
-0.047854828,0.008751136,0.160158511,13.71813128
-0.046430198,0.014440725,0.160158511,18.03574217
-0.046285696,0.002776273,0.160158511,10.29929583
-0.045466035,0.008252184,0.160158511,7.817961353
-0.044058395,0.013629614,0.160158511,20.73872225
-0.043940632,0.002607214,0.160158511,18.8505532
-0.04159561,0.002438159,0.160158511,31.56254626
-0.039250638,0.002269107,0.160158511,6.598178596
-0.01993241,0.044347198,0.160158511,6.99065848
-0.014442829,0.046429486,0.160158511,4.427492943
-0.01363182,0.04405742,0.160158511,4.859772565
-0.012820829,0.041685408,0.160158511,4.97841792
-0.01200986,0.039313459,0.160158511,7.423168807
-0.011198916,0.036941587,0.160158511,9.874309909
-0.01050792,0.010503948,0.160158511,251.7592828
-0.010388005,0.034569807,0.160158511,10.45011072
-0.009577131,0.032198139,0.160158511,17.48149583
-0.008849892,0.012041432,0.160158511,21.24853802
-0.008766306,0.02982661,0.160158511,11.98299061
-0.008753383,0.047854269,0.160158511,4.408861304
-0.008254508,0.04546518,0.160158511,4.407440502
-0.00795554,0.027455257,0.160158511,11.59346433
-0.007755643,0.043076141,0.160158511,5.658722786
-0.00725679,0.040687161,0.160158511,7.677362622
-0.007119141,0.010367663,0.160158511,42.4336319
-0.007096116,0.013453921,0.160158511,12.87190397
-0.006757952,0.038298252,0.160158511,6.026535259
-0.006259132,0.035909429,0.160158511,7.751706071
-0.005760334,0.033520713,0.160158511,13.20083704
-0.005364405,0.011836285,0.160158511,8.575564971
-0.005284883,0.014758388,0.160158511,7.719594113
-0.005261565,0.031132131,0.160158511,20.37651345
-0.004762831,0.02874372,0.160158511,9.415902495
-0.004264143,0.026355532,0.160158511,7.780030036
-0.003765519,0.023967644,0.160158511,21.26207779
-0.00356581,0.013210097,0.160158511,7.158215605
-0.003463981,0.01599687,0.160158511,21.16486819
-0.00326698,0.02158017,0.160158511,7.903507682
-0.002947508,0.048630525,0.160158511,6.36065396
-0.00277852,0.046285095,0.160158511,11.46904079
-0.002768567,0.019193294,0.160158511,16.39945885
-0.002609533,0.043939699,0.160158511,11.59415487
-0.00244055,0.041594345,0.160158511,9.144489985
-0.00227157,0.039249043,0.160158511,5.651729409
-0.002102595,0.036903802,0.160158511,4.949685939
-0.001933625,0.034558641,0.160158511,6.822836878
-0.001799828,0.011715893,0.160158511,36.50035182
-0.001764663,0.032213582,0.160158511,12.97118714
-0.00176402,0.014523796,0.160158511,31.80383713
-0.001685817,0.01723934,0.160158511,20.07437278
-0.00159571,0.029868654,0.160158511,10.78918576
-0.001426771,0.027523906,0.160158511,11.22904954
-1.98E-06,0.018584975,0.160158511,11.09836962
-1.57E-06,0.015837415,0.160158511,15.42887254
-1.13E-06,0.013121585,0.160158511,32.86629466
0.001682296,0.017238223,0.160158511,7.863250095
0.001761361,0.014522738,0.160158511,13.81230991
0.003460991,0.015994706,0.160158511,18.61623269
0.005282463,0.014755167,0.160158511,24.16021461
-0.044348112,0.019930593,0.160158511,5.316163987
-0.043077292,0.007753242,0.160158511,24.47605503
-0.042046337,0.018827072,0.160158511,21.18371678
-0.041686645,0.012818521,0.160158511,11.40696652
-0.041600505,0.025122615,0.160158511,11.94757497
-0.040688607,0.007254312,0.160158511,58.3020338
-0.039744617,0.017723578,0.160158511,45.74724322
-0.039416441,0.023749629,0.160158511,12.90641417
-0.03931496,0.01200745,0.160158511,30.17962182
-0.038299994,0.006755397,0.160158511,27.68406185
-0.038237871,0.029941938,0.160158511,7.952208097
-0.037442959,0.016620114,0.160158511,10.29286816
-0.037232428,0.022376675,0.160158511,26.74248258
-0.03694335,0.011196405,0.160158511,12.16507581
-0.036905729,0.00210006,0.160158511,13.1496212
-0.036211488,0.028324293,0.160158511,8.290601194
-0.035911467,0.0062565,0.160158511,23.5526797
-0.035141377,0.015516686,0.160158511,14.77942909
-0.035048475,0.02100376,0.160158511,6.446752796
-0.034571832,0.010385392,0.160158511,20.88212191
-0.034560899,0.001931018,0.160158511,10.74228321
-0.034334922,0.034333338,0.160158511,11.72285284
-0.034185152,0.026706686,0.160158511,11.22325651
-0.033523047,0.005757626,0.160158511,5.698150137
-0.032864594,0.019630889,0.160158511,19.85904265
-0.032839886,0.014413301,0.160158511,18.38021581
-0.032498654,0.032496893,0.160158511,13.33003797
-0.032216171,0.001761984,0.160158511,6.781379713
-0.032200427,0.009574417,0.160158511,6.687675877
-0.032158872,0.025089123,0.160158511,13.83228363
-0.031134761,0.005258779,0.160158511,10.57018633
-0.030680798,0.018258072,0.160158511,9.427552066
-0.030662429,0.030660491,0.160158511,5.888504457
-0.030538504,0.013309969,0.160158511,46.41838505
-0.030132658,0.023471613,0.160158511,5.331172007
-0.029943564,0.038236493,0.160158511,12.52226111
-0.029871574,0.001592959,0.160158511,6.389075525
-0.029829161,0.00876349,0.160158511,7.886077768
-0.028826254,0.028824139,0.160158511,15.99842307
-0.028746645,0.004759968,0.160158511,6.698549923
-0.028497107,0.016885321,0.160158511,35.4140506
-0.028326067,0.036209893,0.160158511,7.937732198
-0.028237259,0.012206702,0.160158511,6.586794771
-0.028106523,0.021854166,0.160158511,25.4048114
-0.027527156,0.001423947,0.160158511,6.582702966
-0.02745807,0.007952622,0.160158511,12.79561679
-0.026990139,0.026987846,0.160158511,13.99318379
-0.026708609,0.03418334,0.160158511,13.76158667
-0.026080484,0.020236795,0.160158511,34.19525849
-0.025154095,0.025151625,0.160158511,8.667138986
-0.025124244,0.041599376,0.160158511,5.015687727
-0.025091195,0.032156843,0.160158511,4.649369626
-0.024054562,0.018619518,0.160158511,47.31553228
-0.023751411,0.039415084,0.160158511,7.748257306
-0.023473833,0.030130412,0.160158511,6.135559594
-0.023318138,0.023315491,0.160158511,28.44838076
-0.02237861,0.037230844,0.160158511,6.220791569
-0.022028785,0.017002358,0.160158511,8.017047838
-0.021856535,0.02810406,0.160158511,13.86574798
-0.021482286,0.021479462,0.160158511,38.32652468
-0.021005847,0.035046664,0.160158511,13.82284021
-0.020239313,0.026077803,0.160158511,6.161665415
-0.019646567,0.019643566,0.160158511,24.21878181
-0.019633129,0.032862556,0.160158511,8.604480522
-0.018829021,0.042045178,0.160158511,7.238982935
-0.018622184,0.024051664,0.160158511,6.586474796
-0.018260465,0.030678534,0.160158511,6.057521941
-0.017811014,0.017807836,0.160158511,8.3548467
-0.017725658,0.039743212,0.160158511,10.28504431
-0.017005172,0.022025671,0.160158511,27.85760723
-0.016887866,0.028494615,0.160158511,10.67619561
-0.016622325,0.03744131,0.160158511,14.34476357
-0.015519029,0.035139483,0.160158511,13.60709837
-0.015515348,0.026310825,0.160158511,9.234856266
-0.015388308,0.019999862,0.160158511,21.05084175
-0.014415775,0.032837746,0.160158511,9.233688679
-0.01414293,0.024127193,0.160158511,6.643344431
-0.013771634,0.017974293,0.160158511,93.12157309
-0.013312575,0.03053612,0.160158511,15.24420964
-0.012770639,0.021943764,0.160158511,17.80556276
-0.012209439,0.028234628,0.160158511,13.58430135
-0.011398512,0.019760597,0.160158511,10.9598255
-0.011106385,0.025933307,0.160158511,52.42475796
-0.010026604,0.017577778,0.160158511,54.53209971
-0.010003434,0.023632202,0.160158511,8.37065859
-0.008900618,0.021331378,0.160158511,29.54450936
-0.008654996,0.015395435,0.160158511,59.96525338
-0.007797983,0.01903093,0.160158511,69.46608103
-0.007144852,0.025084129,0.160158511,35.28816085
-0.006695596,0.016731,0.160158511,15.35225155
-0.006334264,0.022713298,0.160158511,8.330261205
-0.005523814,0.020342868,0.160158511,17.12490261
-0.004713556,0.017972999,0.160158511,7.151774927
-0.026358753,0.004261204,0.160158511,6.343369928
-0.026313543,0.01551265,0.160158511,6.282401648
-0.025936182,0.011103517,0.160158511,24.78853827
-0.025182987,0.001254953,0.160158511,207.6391943
-0.025087205,0.007141832,0.160158511,8.95391454
-0.024130139,0.014140079,0.160158511,19.41117364
-0.023971159,0.003762502,0.160158511,30.49287905
-0.023635322,0.010000435,0.160158511,9.009988245
-0.022839176,0.001085985,0.160158511,27.06832644
-0.022716636,0.006331143,0.160158511,34.75585885
-0.021946937,0.012767635,0.160158511,24.68213135
-0.021583981,0.003263886,0.160158511,207.3214203
-0.021334743,0.008897488,0.160158511,40.39320136
-0.020346469,0.005520591,0.160158511,253.8639923
-0.020003194,0.015385345,0.160158511,5.670862266
-0.019763996,0.011395356,0.160158511,11.32218251
-0.01903454,0.007794721,0.160158511,6.31869292
-0.017977842,0.013768523,0.160158511,6.754803944
-0.017581404,0.010023295,0.160158511,7.476567984
-0.015975677,0.015972321,0.160158511,13.33746018
-0.015952807,0.012151954,0.160158511,14.02384135
-0.015399288,0.008651534,0.160158511,12.20820591
-0.014140625,0.014137093,0.160158511,7.649481065
-0.013928204,0.01053573,0.160158511,7.021441843
-0.012305962,0.012302253,0.160158511,10.75156673
-0.012155214,0.015949041,0.160158511,6.220520108
-0.010539138,0.013924221,0.160158511,62.90485598
-0.020495916,0.000917057,0.160158511,229.2413138
-0.019197399,0.002765396,0.160158511,26.642218
-0.017976862,0.004710232,0.160158511,26.38968313
-0.016734856,0.006692203,0.160158511,6.866604351
-0.020495548,-0.000919216,0.163152127,71.78205545
-0.022838816,-0.001088372,0.163152127,14.44540658
-0.021583142,-0.003266677,0.163152127,20.73586322
-0.021333047,-0.008901055,0.163152127,31.15370626
-0.020345079,-0.005523756,0.163152127,60.76064738
-0.019761846,-0.011399143,0.163152127,81.724676
-0.019196555,-0.002768046,0.163152127,24.17396913
-0.019032822,-0.007798312,0.163152127,72.90210757
-0.017975447,-0.004713328,0.163152127,45.09033242
-0.017975112,-0.013772474,0.163152127,150.1665522
-0.017579215,-0.010027186,0.163152127,67.74794931
-0.016733116,-0.006695819,0.163152127,69.39215696
-0.015949996,-0.012156058,0.163152127,190.5873431
-0.015397058,-0.008655528,0.163152127,235.5120979
-0.014137736,-0.014141801,0.163152127,233.713352
-0.013925313,-0.010539987,0.163152127,6.598819462
-0.012302991,-0.012307197,0.163152127,189.1635381
-0.010535786,-0.013929513,0.163152127,56.65784547
-0.032862674,-0.01963405,0.163152127,13.0253474
-0.031133935,-0.00526213,0.163152127,185.9133826
-0.030678841,-0.018261338,0.163152127,28.08069853
-0.030536891,-0.013313436,0.163152127,81.34503806
-0.030130405,-0.023474639,0.163152127,9.482103748
-0.029871228,-0.00159603,0.163152127,17.01519436
-0.029827868,-0.008766921,0.163152127,210.8327673
-0.028745817,-0.004763179,0.163152127,93.35422865
-0.028495111,-0.016888691,0.163152127,18.14148757
-0.028235624,-0.012210194,0.163152127,167.819707
-0.02810419,-0.021857346,0.163152127,24.31717276
-0.027526807,-0.00142679,0.163152127,47.22767499
-0.027456754,-0.007955987,0.163152127,206.8086674
-0.026357921,-0.004264275,0.163152127,9.901155481
-0.026311509,-0.015516124,0.163152127,61.94092461
-0.026078072,-0.02024013,0.163152127,36.94979266
-0.025934527,-0.011107034,0.163152127,251.8966919
-0.025182632,-0.001257568,0.163152127,105.7754994
-0.025151693,-0.025154908,0.163152127,8.38796681
-0.025085865,-0.00714513,0.163152127,47.72233265
-0.024128066,-0.014143658,0.163152127,207.3372406
-0.02405207,-0.018623007,0.163152127,27.03435395
-0.023970325,-0.003765433,0.163152127,69.17860473
-0.023633646,-0.010003977,0.163152127,105.1645072
-0.023315654,-0.023319012,0.163152127,8.903931908
-0.022715272,-0.006334374,0.163152127,7.727128626
-0.022026214,-0.017006001,0.163152127,71.78448132
-0.021944826,-0.012771318,0.163152127,186.2062006
-0.021479722,-0.021483221,0.163152127,19.24742133
-0.020236662,-0.026081298,0.163152127,6.580282771
-0.020000544,-0.015389142,0.163152127,150.1230326
-0.019643922,-0.019647562,0.163152127,13.64199536
-0.018619417,-0.024055459,0.163152127,14.42112382
-0.017808288,-0.01781207,0.163152127,54.56481462
-0.017002288,-0.022029766,0.163152127,20.4004051
-0.015972869,-0.015976793,0.163152127,81.39164572
-0.015512462,-0.026314782,0.163152127,6.868051143
