id,injection_time,age,x,y,z,ux,uy,uz,pas,tauXX,tauXY,tauXZ,tauYY,tauYZ,tauZZ,dose,isAlive,collisionCount,ucx,ucy,ucz,Dx,Dy,Dz,Lx,Ly,Lz,r,rho
157,2.77778e-05,8.33333e-05,0.000160826,-0.000382897,0.0299309,-0.137021,0.0102088,-0.830831,3.40196e-11,0.461324,0.137794,0.230189,-0.831344,-1.1161,0.358198,9.41579e-05,1,0,-0.145596,0.00443936,-0.840119,-5.61473e-14,-3.77793e-14,-6.08247e-14,2.05875e-13,-6.86177e-15,-1.85782e-13,1e-06,1060
158,2.77778e-05,8.33333e-05,0.000831865,0.000131197,0.0299204,0.0850152,-0.268662,-0.949437,2.92209e-11,-0.164753,-0.191905,0.207779,-0.824095,-0.33201,1.03186,8.40939e-05,1,0,0.0704877,-0.235896,-0.94456,-2.47632e-13,5.58515e-13,8.31202e-14,-3.15038e-12,-1.63682e-12,1.61279e-12,1e-06,1060
159,2.77778e-05,8.33333e-05,-0.00209657,-0.000619536,0.0299578,-0.360097,0.753771,-0.507162,4.91235e-11,0.889091,-1.99468,0.537834,-1.08586,0.050004,0.107426,0.000125271,1,0,-0.364472,0.747893,-0.507676,-1.51473e-14,-2.03469e-14,-1.77855e-15,7.61226e-13,-5.47207e-13,-2.22971e-13,1e-06,1060
160,2.77778e-05,8.33333e-05,0.00111882,0.0012208,0.0299174,0.412667,-0.35371,-0.989783,3.62551e-11,0.189308,-0.894653,0.877093,0.115836,0.66712,-0.564768,9.87603e-05,1,0,0.403631,-0.358028,-0.98998,-4.26554e-14,-2.03811e-14,-9.31288e-16,2.31029e-13,-4.9565e-13,2.65516e-13,1e-06,1060
161,2.77778e-05,8.33333e-05,0.000284234,-0.000478289,0.0299324,-0.151366,0.00825935,-0.811184,2.55151e-11,-0.424104,0.250192,0.483856,-0.0482813,-0.399109,0.498719,7.61874e-05,1,0,-0.153364,0.00356185,-0.81332,-5.2085e-15,-1.2249e-14,-5.56939e-15,1.80019e-13,-4.51831e-14,-6.89814e-14,1e-06,1060
162,2.77778e-05,8.33333e-05,6.26791e-05,-0.000759792,0.0299351,-0.210992,0.00531637,-0.780659,3.16605e-11,-0.75158,0.345387,0.512982,1.01937,-0.432862,-0.292933,8.91932e-05,1,0,-0.224224,0.00648511,-0.778136,-8.43046e-14,7.44654e-15,1.60756e-14,-1.37292e-13,-9.30824e-13,-2.88819e-13,1e-06,1060
163,2.77778e-05,8.33333e-05,-0.00211479,-0.000169457,0.0299622,-0.0795991,0.672129,-0.452907,4.42061e-11,0.227169,-1.62247,0.0705973,-1.12153,0.386853,0.992521,0.000115499,1,0,-0.0575967,0.648768,-0.449001,3.35189e-13,-3.55889e-13,5.95005e-14,2.00324e-12,1.85798e-12,-1.71904e-13,1e-06,1060
164,2.77778e-05,8.33333e-05,0.000937601,0.00101196,0.0299151,0.378991,-0.278679,-1.01955,3.48991e-11,0.0476965,-0.986359,-0.171963,0.247459,0.882584,-0.331638,9.64462e-05,1,0,0.375847,-0.275434,-1.01533,-9.16e-15,9.45363e-15,1.22915e-14,-2.39163e-13,-1.15048e-13,-8.97465e-14,1e-06,1060
165,2.77778e-05,8.33333e-05,0.00188567,-0.000468074,0.0299727,-0.116461,-0.621636,-0.335777,4.49985e-11,0.259171,0.79236,1.66089,0.279829,-1.14823,-0.520805,0.000116427,1,0,-0.0895081,-0.611896,-0.342298,3.73302e-13,1.34892e-13,-9.03212e-14,-6.47525e-13,1.06953e-12,-1.07894e-12,1e-06,1060
166,2.77778e-05,8.33333e-05,-0.00187596,-0.00078543,0.029959,-0.394539,0.563104,-0.494419,3.95928e-11,1.19067,-0.693731,0.528674,-1.51754,-0.0728678,0.343959,0.000106648,1,0,-0.408634,0.548765,-0.488713,-1.38814e-13,-1.41222e-13,5.61925e-14,1.34642e-12,-1.46853e-12,-3.6461e-13,1e-06,1060
167,2.77778e-05,8.33333e-05,-0.00168503,-0.000528873,0.0299584,-0.246461,0.413779,-0.499704,2.60893e-11,0.121579,0.181194,-0.329845,-0.734523,-0.321473,0.623619,7.75525e-05,1,0,-0.23873,0.394097,-0.51315,9.1292e-14,-2.32427e-13,-1.58773e-13,1.87401e-12,1.012e-12,-4.03928e-13,1e-06,1060
168,2.77778e-05,8.33333e-05,0.00223934,0.000991795,0.029966,0.444351,-1.02718,-0.400607,5.51563e-11,0.811763,-1.35662,2.36324,-0.41802,-0.0957736,-0.464855,0.000136564,1,0,0.426499,-1.01425,-0.414761,-2.20344e-13,1.59547e-13,-1.74704e-13,-1.74492e-12,-1.32328e-12,9.92297e-13,1e-06,1060
169,2.77778e-05,8.33333e-05,-0.00184556,-8.71504e-05,0.0299577,-0.0515397,0.473693,-0.506319,3.92201e-11,-1.21109,-0.0783758,-1.2566,0.585216,-0.0706564,0.814093,0.000105075,1,0,-0.0427271,0.471201,-0.512642,4.62156e-14,-1.30693e-14,-3.31583e-14,3.64253e-13,7.67948e-13,2.05005e-13,1e-06,1060
170,2.77778e-05,8.33333e-05,-0.000787837,-0.00161663,0.029964,-0.537326,0.203329,-0.432716,2.71544e-11,0.597021,0.504337,-0.00120166,-0.323812,-0.574709,-0.293852,7.96583e-05,1,0,-0.54632,0.19712,-0.428052,-5.03616e-14,-3.47649e-14,2.61125e-14,2.00254e-13,-5.06275e-13,-2.87811e-13,1e-06,1060
171,2.77778e-05,8.33333e-05,0.000334599,0.00164912,0.0299337,0.317455,-0.18604,-0.796141,4.77501e-11,-0.123652,-0.222954,-1.05716,0.985419,1.55491,-1.36418,0.000122439,1,0,0.315483,-0.186545,-0.790502,-5.57304e-15,-1.42538e-15,1.59322e-14,-8.68009e-14,9.51096e-14,-2.18537e-14,1e-06,1060
172,2.77778e-05,8.33333e-05,-0.00144874,0.00070843,0.0299203,0.20582,0.464829,-0.953577,4.86265e-11,-1.12853,-0.421165,-1.75979,1.22204,-0.732842,-0.345407,0.000124128,1,0,0.204973,0.442729,-0.961702,-9.40096e-15,-2.4537e-13,-9.02063e-14,2.37393e-12,1.33894e-14,-2.83822e-13,1e-06,1060
173,2.77778e-05,8.33333e-05,-0.00196827,0.000813104,0.0299544,0.353442,0.6074,-0.550778,5.43199e-11,-1.79828,1.0351,-2.03812,0.900747,-0.248885,1.00404,0.000134748,1,0,0.341831,0.589923,-0.554349,-1.16458e-13,-1.75287e-13,-3.58234e-14,1.20151e-12,-5.33626e-13,-1.29491e-12,1e-06,1060
174,2.77778e-05,8.33333e-05,0.000171945,-0.00178611,0.0299602,-0.606796,-0.14606,-0.47526,3.25381e-11,0.424327,0.797877,0.36744,0.0936873,-0.713404,-0.514371,9.13942e-05,1,0,-0.600116,-0.136016,-0.483119,4.5322e-14,6.81423e-14,-5.33192e-14,-9.19095e-13,9.26289e-13,4.0256e-13,1e-06,1060
175,2.77778e-05,8.33333e-05,-0.000675563,0.00142028,0.0299525,0.415431,0.134215,-0.567991,4.98495e-11,-1.52244,-0.116545,1.6436,1.59894,-0.713284,0.186927,0.000126591,1,0,0.397768,0.129745,-0.572963,-1.57207e-13,-3.97882e-14,-4.42507e-14,7.72872e-14,-9.40065e-13,5.7069e-13,1e-06,1060
176,2.77778e-05,8.33333e-05,-0.000405646,0.000877933,0.0299441,0.154944,-0.0887467,-0.668295,5.70995e-11,0.818082,-0.778955,-0.143738,0.410786,2.72122,-1.19464,0.000139373,1,0,0.151536,-0.0906919,-0.672896,-9.70928e-15,-5.54253e-15,-1.31085e-14,1.25641e-13,-5.99986e-13,1.60626e-13,1e-06,1060
177,2.77778e-05,8.33333e-05,-0.000515946,0.00135914,0.0299576,0.38725,0.0331976,-0.498984,4.11743e-11,-1.13669,-0.232892,0.645833,1.44506,-0.894398,-0.217718,0.00010984,1,0,0.340557,0.0310269,-0.497701,-1.02889e-12,-4.78312e-14,2.82672e-14,2.59988e-13,-4.5275e-12,1.8022e-12,1e-06,1060
178,2.77778e-05,8.33333e-05,0.00136833,0.00106892,0.0299241,0.382677,-0.428947,-0.908113,4.79402e-11,-0.442048,-0.0361335,2.29694,0.871475,0.235254,-0.411677,0.000121966,1,0,0.369547,-0.435267,-0.89712,-1.12942e-13,-5.43657e-14,9.45542e-14,9.10527e-13,-4.24164e-13,8.43711e-13,1e-06,1060
179,2.77778e-05,8.33333e-05,0.00195915,0.00145724,0.0299479,0.568166,-0.764848,-0.620664,5.67084e-11,1.3682,-1.48322,2.07191,-0.627212,0.778467,-0.884093,0.000139558,1,0,0.551317,-0.76239,-0.626028,-1.41736e-13,2.06795e-14,-4.51222e-14,-5.72949e-13,-1.84945e-12,9.52122e-13,1e-06,1060
180,2.77778e-05,8.33333e-05,1.61276e-05,0.000824477,0.0299345,0.281107,-0.19544,-0.789584,5.65969e-11,1.79933,-0.0484483,-0.878102,-0.673144,2.29092,-1.25237,0.000139317,1,0,0.268681,-0.181417,-0.808201,-1.54663e-13,1.74543e-13,-2.31717e-13,5.46612e-13,-1.37157e-12,-1.39799e-12,1e-06,1060
181,2.77778e-05,8.33333e-05,-0.00153966,-0.000117438,0.0299464,-0.150044,0.407403,-0.640085,4.9251e-11,-1.77271,0.521524,-1.55522,1.08737,-0.613395,0.864575,0.000125196,1,0,-0.137248,0.403518,-0.629879,1.01439e-13,-3.07967e-14,8.09102e-14,-3.0867e-13,2.87237e-13,4.96319e-13,1e-06,1060
182,2.77778e-05,8.33333e-05,-0.00137342,0.000347128,0.0299247,0.0200348,0.353066,-0.895979,4.88884e-11,-0.374713,-0.217689,-1.74734,-0.195064,-1.54735,0.483976,0.000124215,1,0,0.0473252,0.376627,-0.876529,5.26826e-13,4.54827e-13,3.75468e-13,-2.30386e-12,1.14861e-12,1.84122e-12,1e-06,1060
183,2.77778e-05,8.33333e-05,-0.00134842,-0.00163622,0.0299693,-0.598374,0.388464,-0.368223,2.37826e-11,0.6859,-0.0790477,0.163326,-0.61885,0.200813,-0.024743,7.27657e-05,1,0,-0.594537,0.385052,-0.371486,1.09987e-14,-9.78327e-15,-9.35318e-15,2.04797e-13,2.9911e-13,-7.20365e-14,1e-06,1060
184,2.77778e-05,8.33333e-05,-0.00048542,-0.0017447,0.0299627,-0.577798,0.101108,-0.444533,3.01795e-11,0.378877,0.862744,0.132353,-0.207571,-0.557207,-0.126996,8.63797e-05,1,0,-0.565977,0.109318,-0.451012,8.79303e-14,6.10658e-14,-4.8187e-14,-5.22429e-13,1.25651e-12,6.39019e-13,1e-06,1060
185,2.77778e-05,8.33333e-05,0.00135936,-8.4324e-05,0.0299353,-0.0615216,-0.599386,-0.772871,4.93608e-11,0.286701,0.0799772,1.82389,0.427997,-1.21602,-1.04891,0.000125315,1,0,-0.0676844,-0.58958,-0.777961,-3.67397e-14,5.84572e-14,-3.03426e-14,-9.0505e-13,-1.93235e-13,7.2358e-13,1e-06,1060
186,2.77778e-05,8.33333e-05,-0.00113978,-0.00130835,0.0299608,-0.485359,0.289085,-0.470201,3.05919e-11,1.00561,-0.254213,-0.348489,-0.389966,-0.451397,-0.738713,8.71796e-05,1,0,-0.485101,0.291394,-0.471937,3.51784e-16,3.15551e-15,-2.37252e-15,-5.73433e-14,3.92887e-14,4.37524e-14,1e-06,1060
187,2.77778e-05,8.33333e-05,-0.000106532,-0.000922004,0.0299379,-0.2551,0.00472019,-0.747572,3.1262e-11,-0.361645,0.436877,0.48901,0.763319,-0.682824,-0.36073,8.84811e-05,1,0,-0.270296,0.025462,-0.734573,-2.06314e-13,2.81613e-13,1.76483e-13,-1.94335e-12,-1.53783e-12,1.82072e-13,1e-06,1060
188,2.77778e-05,8.33333e-05,0.000428566,0.000272291,0.0299121,0.145103,-0.162327,-1.05392,4.3693e-11,0.693073,1.59674,0.150733,-1.37301,-0.346882,0.609203,0.000113995,1,0,0.135812,-0.15857,-1.05531,-4.42958e-14,1.79117e-14,-6.60814e-15,-3.20941e-13,-7.14846e-13,2.13716e-13,1e-06,1060
189,2.77778e-05,8.33333e-05,-0.00128229,-0.000259254,0.0299394,-0.25407,0.328456,-0.723845,4.64287e-11,-1.11897,-0.208442,-1.66247,0.690451,-0.942091,0.380693,0.000119755,1,0,-0.242864,0.323649,-0.725742,6.516e-14,-2.7953e-14,-1.10312e-14,3.46032e-13,6.4475e-13,4.10179e-13,1e-06,1060
190,2.77778e-05,8.33333e-05,-nan,-nan,-nan,-nan,-nan,-nan,3.10378e-11,-7.47593e-05,-0.579182,-0.979676,-0.0738574,-0.0419034,0.073413,8.78584e-05,1,0,0.0083471,0.000528783,-0.000314303,-nan,-nan,-nan,-nan,-nan,-nan,1e-06,1060
191,2.77778e-05,8.33333e-05,-0.00216058,0.000942509,0.0299621,0.479623,0.673012,-0.458025,5.57748e-11,-1.93887,-0.318133,-2.26832,1.0892,0.213387,0.826651,0.000137761,1,0,0.464058,0.655406,-0.465505,-1.80894e-13,-2.04612e-13,-8.69257e-14,1.82607e-12,-1.09957e-12,-1.21185e-12,1e-06,1060
192,2.77778e-05,8.33333e-05,-0.00150939,0.000722051,0.0299197,0.179131,0.464727,-0.955034,4.95922e-11,-1.17193,-0.285327,-1.95134,1.19292,-0.837878,-0.261512,0.000125483,1,0,0.208057,0.458839,-0.936194,4.77362e-13,-9.71621e-14,3.10905e-13,-6.49327e-13,2.16276e-12,1.67286e-12,1e-06,1060
193,2.77778e-05,8.33333e-05,0.000441307,-0.000956825,0.0299387,-0.325977,-0.105327,-0.734564,4.05079e-11,-1.01357,0.0375973,0.625393,1.47177,-0.923563,-0.60722,0.000107935,1,0,-0.325364,-0.101397,-0.743116,2.72699e-15,1.74646e-14,-3.80086e-14,-2.31414e-13,3.46273e-13,1.42506e-13,1e-06,1060
194,2.77778e-05,8.33333e-05,0.000181883,0.00151719,0.0299389,0.335503,-0.175791,-0.736606,4.99741e-11,-0.271221,-0.181642,-1.91928,1.1868,0.725674,-1.32054,0.000126677,1,0,0.319674,-0.175986,-0.746206,-1.381e-13,-1.70631e-15,-8.37561e-14,6.70474e-13,-6.85352e-13,-1.09154e-12,1e-06,1060
195,2.77778e-05,8.33333e-05,-0.000769949,-0.00179763,0.0299665,-0.660363,0.193045,-0.400914,3.55299e-11,0.589364,1.25536,0.126644,-0.55197,0.150418,0.00742487,9.7819e-05,1,0,-0.656882,0.18999,-0.405326,1.0491e-14,-9.20679e-15,-1.32983e-14,4.11635e-13,4.48144e-13,1.44748e-14,1e-06,1060
196,2.77778e-05,8.33333e-05,-0.00052484,0.0016959,0.0299547,0.49757,0.103616,-0.547052,5.58339e-11,-2.22509,0.071313,1.06938,1.77715,-1.74875,0.469717,0.000137515,1,0,0.516579,0.0873547,-0.553052,2.30443e-13,-1.97132e-13,-7.27404e-14,1.31004e-12,1.71416e-12,-4.95272e-13,1e-06,1060
197,2.77778e-05,8.33333e-05,-0.000809454,-0.00191382,0.0299673,-0.730025,0.21891,-0.392445,4.23378e-11,0.579973,1.61788,0.19784,-0.673638,0.562087,0.116123,0.000111755,1,0,-0.723787,0.209288,-0.398065,3.75408e-14,-5.7907e-14,-3.38211e-14,1.13336e-12,7.47182e-13,-2.12785e-14,1e-06,1060
198,2.77778e-05,8.33333e-05,0.00120908,7.75579e-05,0.0299221,0.100175,-0.522434,-0.933542,3.446e-11,-0.492917,-0.363606,1.0089,0.519898,-0.702663,-0.161999,9.48494e-05,1,0,0.0298643,-0.517398,-0.91226,-2.43972e-12,1.7475e-13,7.3845e-13,1.78675e-13,-7.66479e-12,2.40414e-12,1e-06,1060
199,2.77778e-05,8.33333e-05,0.00246773,-0.000340043,0.0299817,-0.0471395,-1.06044,-0.215622,4.13474e-11,0.541222,-0.65985,0.651254,-1.2637,-0.994788,0.562673,0.000110248,1,0,-0.0788208,-1.01561,-0.221917,-8.24871e-13,1.16711e-12,-1.63905e-13,-1.50761e-12,-9.93462e-13,5.13142e-13,1e-06,1060
200,2.77778e-05,8.33333e-05,-0.00119466,0.00123393,0.0299225,0.349527,0.435945,-0.942144,4.66118e-11,-1.31025,-0.225336,1.18293,1.71703,0.812239,-0.60114,0.00012031,1,0,0.402133,0.417297,-0.93657,1.39046e-12,-4.92907e-13,1.47327e-13,2.25838e-12,5.84813e-12,-1.7486e-12,1e-06,1060
201,2.77778e-05,8.33333e-05,0.000494827,-0.0018055,0.0299593,-0.569969,-0.260699,-0.487544,2.7076e-11,0.183205,0.56772,0.452986,0.290599,-0.369052,-0.462027,7.95262e-05,1,0,-0.578934,-0.244282,-0.488505,-7.91226e-14,1.44899e-13,-8.48385e-15,-1.05066e-12,-5.50482e-13,3.96829e-13,1e-06,1060
202,2.77778e-05,8.33333e-05,-nan,-nan,-nan,-nan,-nan,-nan,3.33185e-11,-7.47593e-05,-0.579182,-0.979676,-0.0738574,-0.0419034,0.073413,9.78709e-05,1,0,0.0083471,0.000528783,-0.000314303,-nan,-nan,-nan,-nan,-nan,-nan,1e-06,1060
203,2.77778e-05,8.33333e-05,0.0010953,-0.00151242,0.029959,-0.498926,-0.488573,-0.491074,4.67986e-11,-1.18137,-0.874018,1.61476,1.24208,-0.162446,0.103549,0.000120268,1,0,-0.510812,-0.480645,-0.490509,-8.00847e-14,5.34105e-14,3.80699e-15,-3.20323e-13,-4.95402e-13,2.11881e-13,1e-06,1060
204,2.77778e-05,8.33333e-05,-0.000780694,-0.00235636,0.0299651,-1.18212,0.205115,-0.409223,5.40322e-11,1.65341,2.1806,0.617652,-1.4233,0.466079,-0.556739,0.000133958,1,0,-1.1677,0.25129,-0.42416,3.43922e-13,1.10162e-12,-3.56373e-13,-5.23365e-12,2.47102e-12,2.58761e-12,1e-06,1060
205,2.77778e-05,8.33333e-05,-0.00140018,-0.00168023,0.0299694,-0.589998,0.402859,-0.370113,2.67279e-11,0.777424,0.0585615,0.207228,-0.755629,0.271764,0.024193,7.94944e-05,1,0,-0.608365,0.389492,-0.36677,-1.98725e-13,-1.44634e-13,3.61768e-14,7.52486e-13,-1.12098e-12,-3.48118e-13,1e-06,1060
206,2.77778e-05,8.33333e-05,-0.000223767,-0.000165317,0.0299247,-0.21616,0.016843,-0.90497,4.98446e-11,1.19851,0.216151,-0.339455,-1.81515,-1.89823,0.44773,0.000125724,1,0,-0.202063,0.00202622,-0.922997,1.81107e-13,-1.90354e-13,-2.31603e-13,7.82143e-13,1.56243e-12,-6.72544e-13,1e-06,1060
207,2.77778e-05,8.33333e-05,0.000739786,-0.00147128,0.0299542,-0.445159,-0.320824,-0.54817,4.22666e-11,-0.830125,-0.684178,1.10594,1.3914,-0.487341,-0.597547,0.000111444,1,0,-0.448607,-0.307561,-0.553911,-2.41459e-14,9.28553e-14,-4.01946e-14,-9.73537e-13,-1.84969e-14,5.42097e-13,1e-06,1060
208,2.77778e-05,8.33333e-05,0.00212958,-0.000982616,0.0299849,-0.388993,-0.748182,-0.178807,3.71623e-11,-0.329686,-0.0231154,0.791397,-0.887565,-0.624943,1.25903,0.000101236,1,0,-0.388153,-0.727616,-0.185717,8.60115e-15,2.10414e-13,-7.06982e-14,-2.1196e-12,1.37272e-13,1.50683e-13,1e-06,1060
209,2.77778e-05,8.33333e-05,0.000962583,-0.00167918,0.0299595,-0.554598,-0.493249,-0.484532,4.22357e-11,-1.02623,-0.268461,1.46838,1.22079,0.0363865,-0.100069,0.000111313,1,0,-0.558079,-0.470716,-0.488018,-3.78316e-14,2.44907e-13,-3.78954e-14,-2.03033e-12,-2.13763e-13,6.45422e-13,1e-06,1060
210,2.77778e-05,8.33333e-05,-0.000465146,-0.00139565,0.0299513,-0.425382,0.0976031,-0.584666,3.3933e-11,0.52622,0.333764,-0.29627,0.119614,-1.02059,-0.740623,9.45115e-05,1,0,-0.432522,0.099481,-0.574664,-4.18233e-14,1.10009e-14,5.8592e-14,-2.03264e-13,-4.10497e-13,-6.80183e-14,1e-06,1060
211,2.77778e-05,8.33333e-05,-0.000130104,-0.0020194,0.029964,-0.74078,-0.0346424,-0.430041,3.85239e-11,0.402296,1.3905,0.538219,-0.268092,-0.442588,-0.0943764,0.000104017,1,0,-0.735978,-0.00830629,-0.433251,6.10111e-14,3.34614e-13,-4.07796e-14,-1.26137e-12,2.79785e-13,4.08592e-13,1e-06,1060
212,2.77778e-05,8.33333e-05,-0.00119836,0.000495353,0.0299166,0.130682,0.311088,-1.00284,3.70666e-11,-0.408083,-0.968717,-0.597419,0.391323,-0.728512,-0.146458,0.000101809,1,0,0.11475,0.277097,-1.01842,-3.05141e-13,-6.51037e-13,-2.98412e-13,3.6529e-12,-1.32708e-12,-8.40011e-13,1e-06,1060
213,2.77778e-05,8.33333e-05,0.00110769,0.00125235,0.0299186,0.411722,-0.350584,-0.975923,3.82976e-11,0.454476,-0.94267,0.864553,-0.0848919,0.844953,-0.620094,0.000102922,1,0,0.407423,-0.351719,-0.972839,-1.09627e-14,-2.89507e-15,7.86408e-15,8.24692e-14,-9.22357e-14,8.10089e-14,1e-06,1060
214,2.77778e-05,8.33333e-05,-0.000331297,-0.0023292,0.0299674,-1.02825,0.0814181,-0.388852,4.30625e-11,1.1368,1.40918,0.71744,-0.901225,-0.0744341,-0.408803,0.000113226,1,0,-1.00991,0.0912427,-0.396925,1.92981e-13,1.03345e-13,-8.49145e-14,-5.47495e-13,1.27812e-12,3.11268e-13,1e-06,1060
215,2.77778e-05,8.33333e-05,0.000681921,-0.00192884,0.0299617,-0.671788,-0.34694,-0.457789,2.51572e-11,-0.190246,0.597215,0.411472,0.105489,-0.307841,0.121334,7.52784e-05,1,0,-0.675119,-0.330781,-0.46012,-2.61573e-14,1.26887e-13,-1.83065e-14,-1.11368e-12,-1.64543e-13,4.50794e-13,1e-06,1060
216,2.77778e-05,8.33333e-05,-0.000719352,-7.76504e-05,0.0299234,-0.166237,0.100933,-0.921688,4.64037e-11,0.555562,1.26763,-0.0645975,-1.23093,-1.49024,0.869691,0.0001191,1,0,-0.182409,0.103343,-0.922001,-1.2463e-13,1.85668e-14,-2.40557e-15,-2.17072e-13,-1.49118e-12,-2.63003e-13,1e-06,1060
217,2.77778e-05,8.33333e-05,-0.000190835,-0.000851429,0.0299384,-0.222713,0.0716542,-0.739244,2.97399e-11,-0.0547075,0.38881,0.514506,0.627452,-0.59209,-0.535102,8.51415e-05,1,0,-0.224271,0.0689417,-0.739846,-2.33866e-15,-4.07169e-15,-9.02584e-16,2.04387e-13,-8.79135e-14,-1.3299e-13,1e-06,1060
218,2.77778e-05,8.33333e-05,0.00140982,0.00107031,0.0299259,0.36162,-0.438769,-0.891028,4.93912e-11,-0.43356,-0.00766659,2.35623,0.892629,0.236021,-0.37464,0.00012516,1,0,0.368647,-0.436296,-0.88762,2.71265e-14,9.54502e-15,1.31551e-14,9.69459e-14,3.95825e-13,-4.8711e-13,1e-06,1060
219,2.77778e-05,8.33333e-05,0.00197121,0.00130696,0.0299485,0.483942,-0.783813,-0.615266,5.4934e-11,1.4197,-1.77157,1.75975,-0.831462,0.117989,-0.771667,0.00013612,1,0,0.478797,-0.77461,-0.61942,-2.74709e-14,4.91417e-14,-2.2179e-14,-1.22617e-12,-5.63007e-13,2.71282e-13,1e-06,1060
220,2.77778e-05,8.33333e-05,0.000619906,-0.000785557,0.0299377,-0.315749,-0.13498,-0.746471,3.6635e-11,-0.917039,-0.232991,0.906021,1.16022,-0.351436,-0.380491,0.000100173,1,0,-0.31927,-0.129707,-0.745919,-1.05603e-14,1.58106e-14,1.65451e-15,-4.08107e-13,-2.93744e-13,2.02211e-13,1e-06,1060
221,2.77778e-05,8.33333e-05,0.00108429,-0.00126554,0.0299544,-0.466428,-0.442724,-0.544287,4.8359e-11,-1.06245,-1.25221,1.59555,1.22112,-0.135452,-0.101649,0.000123231,1,0,-0.472913,-0.423016,-0.545874,-6.3598e-14,1.93254e-13,-1.55621e-14,-1.57544e-12,-4.49807e-13,8.52579e-13,1e-06,1060
222,2.77778e-05,8.33333e-05,-0.00128766,0.00145246,0.0299214,0.571754,0.569066,-0.939643,4.27428e-11,-1.03936,-0.104041,0.774125,1.78539,0.870129,-0.863886,0.000112095,1,0,0.557526,0.52232,-0.921752,-3.48892e-13,-1.14626e-12,4.38713e-13,5.42191e-12,-1.23712e-12,1.07951e-12,1e-06,1060
223,2.77778e-05,8.33333e-05,0.00167739,0.00151147,0.0299393,0.541242,-0.590556,-0.723664,5.4704e-11,1.89529,-1.25055,1.45136,-1.40339,1.09145,-0.672808,0.000135465,1,0,0.513574,-0.587275,-0.726703,-3.65443e-13,4.33435e-14,-4.01354e-14,-4.62538e-13,-2.98102e-12,9.92229e-13,1e-06,1060
224,2.77778e-05,8.33333e-05,0.00149611,-0.000757066,0.0299572,-0.277438,-0.641571,-0.513244,5.37045e-11,0.893801,1.03846,1.76956,-0.286471,-1.43197,-0.78466,0.000133974,1,0,-0.282459,-0.635717,-0.515902,-1.93013e-14,2.24993e-14,-1.02182e-14,-6.45927e-14,-2.93833e-14,5.73115e-14,1e-06,1060
225,2.77778e-05,8.33333e-05,0.000646059,-0.000324687,0.0299307,-0.117051,-0.0939601,-0.832064,2.39098e-11,-0.267077,-0.196107,0.443196,-0.290115,0.0623911,0.608903,7.24637e-05,1,0,-0.137585,-0.0915497,-0.827473,-2.04928e-13,2.4056e-14,4.58202e-14,-1.37744e-13,-1.61905e-12,2.33966e-13,1e-06,1060
226,2.77778e-05,8.33333e-05,-0.000904402,0.00159077,0.0299407,0.562129,0.28798,-0.708146,5.56609e-11,-1.8748,-0.184562,2.17255,1.8992,-0.605212,-0.0797355,0.000137145,1,0,0.551086,0.297513,-0.719841,-9.72973e-14,8.40003e-14,-1.03045e-13,-1.60456e-12,-1.23877e-12,5.05239e-13,1e-06,1060
227,2.77778e-05,8.33333e-05,-0.000541783,0.00122442,0.0299582,0.274845,0.00409909,-0.500879,3.25141e-11,-0.817745,-0.21101,0.594229,1.24744,-0.151074,-0.241106,9.12742e-05,1,0,0.275413,0.00603304,-0.505248,1.28947e-15,4.38584e-15,-9.91014e-15,-2.68282e-13,-7.02893e-14,-6.60153e-14,1e-06,1060
228,2.77778e-05,8.33333e-05,-0.0008855,-0.00134873,0.0299592,-0.476083,0.220885,-0.489004,3.05939e-11,0.883517,-0.0130474,-0.171581,-0.246545,-0.701302,-0.786357,8.71301e-05,1,0,-0.473686,0.21903,-0.494341,6.93502e-15,-5.36724e-15,-1.54409e-14,1.17588e-13,1.35386e-13,5.75293e-15,1e-06,1060
229,2.77778e-05,8.33333e-05,0.000476493,-0.0001096,0.0299256,-0.0508335,-0.0679859,-0.891593,4.17683e-11,0.514182,0.786035,0.353951,-1.37054,-1.05462,0.898814,0.000110445,1,0,-0.0547584,-0.0628993,-0.895858,-1.42633e-14,1.84849e-14,-1.54996e-14,-3.45821e-13,-7.65069e-14,2.26993e-13,1e-06,1060
230,2.77778e-05,8.33333e-05,-0.00188988,-0.00160639,0.0299746,-0.686663,0.782191,-0.312962,6.71828e-11,3.64045,-1.1725,-1.09719,-3.41789,-0.145392,-0.172363,0.000158958,1,0,-0.691694,0.731959,-0.318869,-1.20507e-13,-1.20314e-12,-1.4148e-13,4.9333e-12,-2.97572e-13,-1.67146e-12,1e-06,1060
231,2.77778e-05,8.33333e-05,0.000132399,-0.000843082,0.029937,-0.258022,-0.0128376,-0.754047,3.42944e-11,-0.77459,0.306393,0.55121,1.09904,-0.577468,-0.361954,9.5442e-05,1,0,-0.247657,-0.0105177,-0.765978,7.80322e-14,1.74641e-14,-8.98202e-14,1.35056e-13,1.0822e-12,3.27747e-13,1e-06,1060
232,2.77778e-05,8.33333e-05,5.16119e-05,0.00196819,0.0299561,0.503943,-0.0457517,-0.526234,5.44401e-11,-1.89216,1.96045,-0.235252,1.78417,0.614635,0.204639,0.000135096,1,0,0.487402,-0.0442973,-0.529583,-1.3203e-13,1.16098e-14,-2.67358e-14,-1.20836e-13,-1.75704e-12,-1.66256e-13,1e-06,1060
