 -0.416849389416554      , -0.128849389416554      ,  0.335740930476985     
 -0.410849389416554      , -0.128849389416554      ,  0.345313328040297     
 -0.404849389416554      , -0.128849389416554      ,  0.350524238051870     
 -0.398849389416554      , -0.128849389416554      ,  0.351301110417538     
 -0.392849389416554      , -0.128849389416554      ,  0.347639865805048     
 -0.386849389416554      , -0.128849389416554      ,  0.339611239931001     
 -0.380849389416554      , -0.128849389416554      ,  0.327374793062429     
 -0.374849389416554      , -0.128849389416554      ,  0.311221679829190     
 -0.368849389416554      , -0.128849389416554      ,  0.291693259500611     
  0.369150610583446      , -0.128849389416554      , -0.295791982724934     
  0.375150610583446      , -0.128849389416554      , -0.315493602975881     
  0.381150610583446      , -0.128849389416554      , -0.331561912746619     
  0.387150610583446      , -0.128849389416554      , -0.343534355386794     
  0.393150610583446      , -0.128849389416554      , -0.351185493395181     
  0.399150610583446      , -0.128849389416554      , -0.354405452977281     
  0.405150610583446      , -0.128849389416554      , -0.353158465766726     
  0.411150610583446      , -0.128849389416554      , -0.347472052625279     
  0.417150610583446      , -0.128849389416554      , -0.337433972802060     
  0.423150610583446      , -0.128849389416554      , -0.323190398284994     
  0.429150610583446      , -0.128849389416554      , -0.304943864523713     
  0.435150610583446      , -0.128849389416554      , -0.282950834590361     
  0.441150610583446      , -0.128849389416554      , -0.257519077609856     
  0.447150610583446      , -0.128849389416554      , -0.229005293129504     
  0.453150610583446      , -0.128849389416554      , -0.197813722663242     
  0.459150610583446      , -0.128849389416554      , -0.164397153584978     
  0.465150610583446      , -0.128849389416554      , -0.129264539382297     
  0.471150610583446      , -0.128849389416554      , -9.301679863429778E-002
  0.477150610583446      , -0.128849389416554      , -5.654150230238955E-002
  0.483150610583446      , -0.128849389416554      , -2.214440403563097E-002
 -0.482849389416554      , -0.122849389416554      ,  3.256712775111519E-002
 -0.476849389416554      , -0.122849389416554      ,  6.818361776624599E-002
 -0.470849389416554      , -0.122849389416554      ,  0.104698709222740     
 -0.464849389416554      , -0.122849389416554      ,  0.140721222386083     
 -0.458849389416554      , -0.122849389416554      ,  0.175428849457361     
 -0.452849389416554      , -0.122849389416554      ,  0.208227480199587     
 -0.446849389416554      , -0.122849389416554      ,  0.238617896938798     
 -0.440849389416554      , -0.122849389416554      ,  0.266156363542162     
 -0.434849389416554      , -0.122849389416554      ,  0.290445938706622     
 -0.428849389416554      , -0.122849389416554      ,  0.311136834287695     
 -0.422849389416554      , -0.122849389416554      ,  0.327929315662569     
 -0.416849389416554      , -0.122849389416554      ,  0.340577258145931     
 -0.410849389416554      , -0.122849389416554      ,  0.348891854583784     
 -0.404849389416554      , -0.122849389416554      ,  0.352745496637507     
 -0.398849389416554      , -0.122849389416554      ,  0.352076207582323     
 -0.392849389416554      , -0.122849389416554      ,  0.346893409967938     
 -0.386849389416554      , -0.122849389416554      ,  0.337287099867092     
 -0.380849389416554      , -0.122849389416554      ,  0.323451686357682     
 -0.374849389416554      , -0.122849389416554      ,  0.305799524608654     
 -0.368849389416554      , -0.122849389416554      ,  0.285626223962213     
  0.369150610583446      , -0.122849389416554      , -0.290882648058862     
  0.375150610583446      , -0.122849389416554      , -0.311138341619856     
  0.381150610583446      , -0.122849389416554      , -0.328567064996894     
  0.387150610583446      , -0.122849389416554      , -0.341984290649224     
  0.393150610583446      , -0.122849389416554      , -0.351066158471302     
  0.399150610583446      , -0.122849389416554      , -0.355678128888554     
  0.405150610583446      , -0.122849389416554      , -0.355767063065889     
  0.411150610583446      , -0.122849389416554      , -0.351344850465562     
  0.417150610583446      , -0.122849389416554      , -0.342485108345205     
  0.423150610583446      , -0.122849389416554      , -0.329321293157445     
  0.429150610583446      , -0.122849389416554      , -0.312044664772304     
  0.435150610583446      , -0.122849389416554      , -0.290901918218369     
  0.441150610583446      , -0.122849389416554      , -0.266192609635703     
  0.447150610583446      , -0.122849389416554      , -0.238266831974309     
  0.453150610583446      , -0.122849389416554      , -0.207524276710386     
  0.459150610583446      , -0.122849389416554      , -0.174417640781364     
  0.465150610583446      , -0.122849389416554      , -0.139468745192649     
  0.471150610583446      , -0.122849389416554      , -0.103321464739775     
  0.477150610583446      , -0.122849389416554      , -6.689349406260436E-002
  0.483150610583446      , -0.122849389416554      , -3.171598014965232E-002
 -0.482849389416554      , -0.116849389416554      ,  3.906549539637641E-002
 -0.476849389416554      , -0.116849389416554      ,  7.719037176474837E-002
 -0.470849389416554      , -0.116849389416554      ,  0.114457745525472     
 -0.464849389416554      , -0.116849389416554      ,  0.150573626426104     
 -0.458849389416554      , -0.116849389416554      ,  0.185084180423300     
 -0.452849389416554      , -0.116849389416554      ,  0.217506995542613     
 -0.446849389416554      , -0.116849389416554      ,  0.247376610992010     
 -0.440849389416554      , -0.116849389416554      ,  0.274260826918968     
 -0.434849389416554      , -0.116849389416554      ,  0.297768529927930     
 -0.428849389416554      , -0.116849389416554      ,  0.317554946664521     
 -0.422849389416554      , -0.116849389416554      ,  0.333325912760753     
 -0.416849389416554      , -0.116849389416554      ,  0.344841591998495     
 -0.410849389416554      , -0.116849389416554      ,  0.351919845010460     
 -0.404849389416554      , -0.116849389416554      ,  0.354439572322738     
 -0.398849389416554      , -0.116849389416554      ,  0.352344654315823     
 -0.392849389416554      , -0.116849389416554      ,  0.345648802255640     
 -0.386849389416554      , -0.116849389416554      ,  0.334436148201606     
 -0.380849389416554      , -0.116849389416554      ,  0.318819488873625     
 -0.374849389416554      , -0.116849389416554      ,  0.298660622116724     
  0.375150610583446      , -0.116849389416554      , -0.305338936143794     
  0.381150610583446      , -0.116849389416554      , -0.325028073874274     
  0.387150610583446      , -0.116849389416554      , -0.339989865617645     
  0.393150610583446      , -0.116849389416554      , -0.350478470285573     
  0.399150610583446      , -0.116849389416554      , -0.356444616437609     
  0.405150610583446      , -0.116849389416554      , -0.357834898865400     
  0.411150610583446      , -0.116849389416554      , -0.354648607750439     
  0.417150610583446      , -0.116849389416554      , -0.346945902894014     
  0.423150610583446      , -0.116849389416554      , -0.334847459909946     
  0.429150610583446      , -0.116849389416554      , -0.318532671919777     
  0.435150610583446      , -0.116849389416554      , -0.298237264088950     
  0.441150610583446      , -0.116849389416554      , -0.274250355103926     
  0.447150610583446      , -0.116849389416554      , -0.246911086625195     
  0.453150610583446      , -0.116849389416554      , -0.216605193484122     
  0.459150610583446      , -0.116849389416554      , -0.183762400810323     
  0.465150610583446      , -0.116849389416554      , -0.148856710347344     
  0.471150610583446      , -0.116849389416554      , -0.112413671329551     
  0.477150610583446      , -0.116849389416554      , -7.502800100882864E-002
  0.483150610583446      , -0.116849389416554      , -3.736743000144643E-002
 -0.482849389416554      , -0.110849389416554      ,  4.593561044044051E-002
 -0.476849389416554      , -0.110849389416554      ,  8.593082344376579E-002
 -0.470849389416554      , -0.110849389416554      ,  0.123702436357875     
 -0.464849389416554      , -0.110849389416554      ,  0.159840835331237     
 -0.458849389416554      , -0.110849389416554      ,  0.194136181886251     
 -0.452849389416554      , -0.110849389416554      ,  0.226179449503091     
 -0.446849389416554      , -0.110849389416554      ,  0.255529606382895     
 -0.440849389416554      , -0.110849389416554      ,  0.281764672264773     
 -0.434849389416554      , -0.110849389416554      ,  0.304500027745372     
 -0.428849389416554      , -0.110849389416554      ,  0.323396895909181     
 -0.422849389416554      , -0.110849389416554      ,  0.338167478038992     
 -0.416849389416554      , -0.110849389416554      ,  0.348578575773873     
 -0.410849389416554      , -0.110849389416554      ,  0.354454239168499     
 -0.404849389416554      , -0.110849389416554      ,  0.355677890421858     
 -0.398849389416554      , -0.110849389416554      ,  0.352195387218270     
 -0.392849389416554      , -0.110849389416554      ,  0.344024044697878     
 -0.386849389416554      , -0.110849389416554      ,  0.331282713835807     
 -0.380849389416554      , -0.110849389416554      ,  0.314280682619352     
 -0.374849389416554      , -0.110849389416554      ,  0.293718581339927     
  0.375150610583446      , -0.110849389416554      , -0.302049661158312     
  0.381150610583446      , -0.110849389416554      , -0.321723053141036     
  0.387150610583446      , -0.110849389416554      , -0.337727138265745     
  0.393150610583446      , -0.110849389416554      , -0.349491492639432     
  0.399150610583446      , -0.110849389416554      , -0.356753400526468     
  0.405150610583446      , -0.110849389416554      , -0.359403075878407     
  0.411150610583446      , -0.110849389416554      , -0.357418952269085     
  0.417150610583446      , -0.110849389416554      , -0.350847080382345     
  0.423150610583446      , -0.110849389416554      , -0.339795239408987     
  0.429150610583446      , -0.110849389416554      , -0.324430554057634     
  0.435150610583446      , -0.110849389416554      , -0.304977100074060     
  0.441150610583446      , -0.110849389416554      , -0.281712529206498     
  0.447150610583446      , -0.110849389416554      , -0.254963333730312     
  0.453150610583446      , -0.110849389416554      , -0.225098092766452     
  0.459150610583446      , -0.110849389416554      , -0.192516838135062     
  0.465150610583446      , -0.110849389416554      , -0.157631410982824     
  0.471150610583446      , -0.110849389416554      , -0.120823604638506     
  0.477150610583446      , -0.110849389416554      , -8.235250924319447E-002
  0.483150610583446      , -0.110849389416554      , -4.218528321508849E-002
 -0.488849389416554      , -0.104849389416554      ,  2.253904653737609E-002
 -0.482849389416554      , -0.104849389416554      ,  5.807698393588080E-002
 -0.476849389416554      , -0.104849389416554      ,  9.564344280627213E-002
 -0.470849389416554      , -0.104849389416554      ,  0.132779467639812     
 -0.464849389416554      , -0.104849389416554      ,  0.168625203491932     
 -0.458849389416554      , -0.104849389416554      ,  0.202617010287936     
 -0.452849389416554      , -0.104849389416554      ,  0.234258217970270     
 -0.446849389416554      , -0.104849389416554      ,  0.263087799409987     
 -0.440849389416554      , -0.104849389416554      ,  0.288682051043208     
 -0.434849389416554      , -0.104849389416554      ,  0.310660197277397     
 -0.428849389416554      , -0.104849389416554      ,  0.328689491342349     
 -0.422849389416554      , -0.104849389416554      ,  0.342489305729273     
 -0.416849389416554      , -0.104849389416554      ,  0.351834058962663     
 -0.410849389416554      , -0.104849389416554      ,  0.356554647265170     
 -0.404849389416554      , -0.104849389416554      ,  0.356537845129901     
 -0.398849389416554      , -0.104849389416554      ,  0.351723415879573     
 -0.392849389416554      , -0.104849389416554      ,  0.342102051392401     
 -0.386849389416554      , -0.104849389416554      ,  0.327736673660713     
 -0.380849389416554      , -0.104849389416554      ,  0.308927353055421     
 -0.374849389416554      , -0.104849389416554      ,  0.287120530386871     
  0.375150610583446      , -0.104849389416554      , -0.297338430551810     
  0.381150610583446      , -0.104849389416554      , -0.317650774980935     
  0.387150610583446      , -0.104849389416554      , -0.335003660582939     
  0.393150610583446      , -0.104849389416554      , -0.348106596461541     
  0.399150610583446      , -0.104849389416554      , -0.356642304717020     
  0.405150610583446      , -0.104849389416554      , -0.360510954172598     
  0.411150610583446      , -0.104849389416554      , -0.359690962236765     
  0.417150610583446      , -0.104849389416554      , -0.354219362432188     
  0.423150610583446      , -0.104849389416554      , -0.344191695235253     
  0.429150610583446      , -0.104849389416554      , -0.329762602517131     
  0.435150610583446      , -0.104849389416554      , -0.311144435373563     
  0.441150610583446      , -0.104849389416554      , -0.288603877757673     
  0.447150610583446      , -0.104849389416554      , -0.262456577876210     
  0.453150610583446      , -0.104849389416554      , -0.233059035104484     
  0.459150610583446      , -0.104849389416554      , -0.200795220619667     
  0.465150610583446      , -0.104849389416554      , -0.166050495477575     
  0.471150610583446      , -0.104849389416554      , -0.129149816860742     
  0.477150610583446      , -0.104849389416554      , -9.018192235828335E-002
  0.483150610583446      , -0.104849389416554      , -4.841082422598486E-002
 -0.488849389416554      , -9.884938941655369E-002 ,  3.175065510522956E-002
 -0.482849389416554      , -9.884938941655369E-002 ,  6.734349451043059E-002
 -0.476849389416554      , -9.884938941655369E-002 ,  0.104393123792762     
 -0.470849389416554      , -9.884938941655369E-002 ,  0.141213150576819     
 -0.464849389416554      , -9.884938941655369E-002 ,  0.176809073890880     
 -0.458849389416554      , -9.884938941655369E-002 ,  0.210501099418686     
 -0.452849389416554      , -9.884938941655369E-002 ,  0.241743678610017     
 -0.446849389416554      , -9.884938941655369E-002 ,  0.270061038960141     
 -0.440849389416554      , -9.884938941655369E-002 ,  0.295028547203070     
 -0.434849389416554      , -9.884938941655369E-002 ,  0.316269952275912     
 -0.428849389416554      , -9.884938941655369E-002 ,  0.333459534281576     
 -0.422849389416554      , -9.884938941655369E-002 ,  0.346325238322084     
 -0.416849389416554      , -9.884938941655369E-002 ,  0.354651188641602     
 -0.410849389416554      , -9.884938941655369E-002 ,  0.358278412573893     
 -0.404849389416554      , -9.884938941655369E-002 ,  0.357101779803055     
 -0.398849389416554      , -9.884938941655369E-002 ,  0.351058078617585     
 -0.392849389416554      , -9.884938941655369E-002 ,  0.340090362729249     
 -0.386849389416554      , -9.884938941655369E-002 ,  0.324039860337070     
 -0.380849389416554      , -9.884938941655369E-002 ,  0.302283514998038     
  0.381150610583446      , -9.884938941655369E-002 , -0.312169401550930     
  0.387150610583446      , -9.884938941655369E-002 , -0.331876667574247     
  0.393150610583446      , -9.884938941655369E-002 , -0.346414840225132     
  0.399150610583446      , -9.884938941655369E-002 , -0.356172817188024     
  0.405150610583446      , -9.884938941655369E-002 , -0.361201352312488     
  0.411150610583446      , -9.884938941655369E-002 , -0.361498691748855     
  0.417150610583446      , -9.884938941655369E-002 , -0.357092288747883     
  0.423150610583446      , -9.884938941655369E-002 , -0.348063303250062     
  0.429150610583446      , -9.884938941655369E-002 , -0.334552859613048     
  0.435150610583446      , -9.884938941655369E-002 , -0.316761679972277     
  0.441150610583446      , -9.884938941655369E-002 , -0.294946769537223     
  0.447150610583446      , -9.884938941655369E-002 , -0.269416250549562     
  0.453150610583446      , -9.884938941655369E-002 , -0.240522533869443     
  0.459150610583446      , -9.884938941655369E-002 , -0.208653828040209     
  0.465150610583446      , -9.884938941655369E-002 , -0.174225008167235     
  0.471150610583446      , -9.884938941655369E-002 , -0.137675091665618     
  0.477150610583446      , -9.884938941655369E-002 , -9.950947620514265E-002
  0.483150610583446      , -9.884938941655369E-002 , -6.057529214355215E-002
  0.489150610583446      , -9.884938941655369E-002 , -2.350066448234875E-002
 -0.488849389416554      , -9.284938941655368E-002 ,  3.665710030855922E-002
 -0.482849389416554      , -9.284938941655368E-002 ,  7.417144844040463E-002
 -0.476849389416554      , -9.284938941655368E-002 ,  0.111850981225201     
 -0.470849389416554      , -9.284938941655368E-002 ,  0.148813735466848     
 -0.464849389416554      , -9.284938941655368E-002 ,  0.184322428026344     
 -0.458849389416554      , -9.284938941655368E-002 ,  0.217771673287294     
 -0.452849389416554      , -9.284938941655368E-002 ,  0.248639670815275     
 -0.446849389416554      , -9.284938941655368E-002 ,  0.276461691479518     
 -0.440849389416554      , -9.284938941655368E-002 ,  0.300821347088578     
 -0.434849389416554      , -9.284938941655368E-002 ,  0.321350483427120     
 -0.428849389416554      , -9.284938941655368E-002 ,  0.337732263140988     
 -0.422849389416554      , -9.284938941655368E-002 ,  0.349704896418717     
 -0.416849389416554      , -9.284938941655368E-002 ,  0.357064869908546     
 -0.410849389416554      , -9.284938941655368E-002 ,  0.359668940549216     
 -0.404849389416554      , -9.284938941655368E-002 ,  0.357433733357308     
 -0.398849389416554      , -9.284938941655368E-002 ,  0.350329832516597     
 -0.392849389416554      , -9.284938941655368E-002 ,  0.338361810410651     
 -0.386849389416554      , -9.284938941655368E-002 ,  0.321514421997502     
 -0.380849389416554      , -9.284938941655368E-002 ,  0.299642466461959     
  0.381150610583446      , -9.284938941655368E-002 , -0.309422642178581     
  0.387150610583446      , -9.284938941655368E-002 , -0.329317409968794     
  0.393150610583446      , -9.284938941655368E-002 , -0.344658902782736     
  0.399150610583446      , -9.284938941655368E-002 , -0.355418225138099     
  0.405150610583446      , -9.284938941655368E-002 , -0.361509987244607     
  0.411150610583446      , -9.284938941655368E-002 , -0.362870408696206     
  0.417150610583446      , -9.284938941655368E-002 , -0.359492325495647     
  0.423150610583446      , -9.284938941655368E-002 , -0.351434926353793     
  0.429150610583446      , -9.284938941655368E-002 , -0.338823958260994     
  0.435150610583446      , -9.284938941655368E-002 , -0.321848718136471     
  0.441150610583446      , -9.284938941655368E-002 , -0.300757757573910     
  0.447150610583446      , -9.284938941655368E-002 , -0.275853811651064     
  0.453150610583446      , -9.284938941655368E-002 , -0.247488359646507     
  0.459150610583446      , -9.284938941655368E-002 , -0.216057127268325     
  0.465150610583446      , -9.284938941655368E-002 , -0.182000794223258     
  0.471150610583446      , -9.284938941655368E-002 , -0.145823621973231     
  0.477150610583446      , -9.284938941655368E-002 , -0.108164781210539     
  0.483150610583446      , -9.284938941655368E-002 , -7.000277841233385E-002
  0.489150610583446      , -9.284938941655368E-002 , -3.308682905947563E-002
 -0.488849389416554      , -8.684938941655368E-002 ,  4.017155838886944E-002
 -0.482849389416554      , -8.684938941655368E-002 ,  7.975245298329454E-002
 -0.476849389416554      , -8.684938941655368E-002 ,  0.118394818528903     
 -0.470849389416554      , -8.684938941655368E-002 ,  0.155699581503540     
 -0.464849389416554      , -8.684938941655368E-002 ,  0.191210395348821     
 -0.458849389416554      , -8.684938941655368E-002 ,  0.224453618693424     
 -0.452849389416554      , -8.684938941655368E-002 ,  0.254965529799859     
 -0.446849389416554      , -8.684938941655368E-002 ,  0.282308170336541     
 -0.440849389416554      , -8.684938941655368E-002 ,  0.306079807558787     
 -0.434849389416554      , -8.684938941655368E-002 ,  0.325922909632869     
 -0.428849389416554      , -8.684938941655368E-002 ,  0.341530654981764     
 -0.422849389416554      , -8.684938941655368E-002 ,  0.352652348709014     
 -0.416849389416554      , -8.684938941655368E-002 ,  0.359098044624257     
 -0.410849389416554      , -8.684938941655368E-002 ,  0.360742931715714     
 -0.404849389416554      , -8.684938941655368E-002 ,  0.357532698151180     
 -0.398849389416554      , -8.684938941655368E-002 ,  0.349492275085764     
 -0.392849389416554      , -8.684938941655368E-002 ,  0.336741627449949     
 -0.386849389416554      , -8.684938941655368E-002 ,  0.319519584646174     
 -0.380849389416554      , -8.684938941655368E-002 ,  0.298192433091094     
  0.381150610583446      , -8.684938941655368E-002 , -0.307021665697212     
  0.387150610583446      , -8.684938941655368E-002 , -0.326751203573802     
  0.393150610583446      , -8.684938941655368E-002 , -0.342669949571532     
  0.399150610583446      , -8.684938941655368E-002 , -0.354330654735086     
  0.405150610583446      , -8.684938941655368E-002 , -0.361434837492621     
  0.411150610583446      , -8.684938941655368E-002 , -0.363822552664303     
  0.417150610583446      , -8.684938941655368E-002 , -0.361442297424797     
  0.423150610583446      , -8.684938941655368E-002 , -0.354330092508736     
  0.429150610583446      , -8.684938941655368E-002 , -0.342597322153227     
  0.435150610583446      , -8.684938941655368E-002 , -0.326423210664838     
  0.441150610583446      , -8.684938941655368E-002 , -0.306049107453998     
  0.447150610583446      , -8.684938941655368E-002 , -0.281773184348990     
  0.453150610583446      , -8.684938941655368E-002 , -0.253945160970981     
  0.459150610583446      , -8.684938941655368E-002 , -0.222961606172939     
  0.465150610583446      , -8.684938941655368E-002 , -0.189263762406433     
  0.471150610583446      , -8.684938941655368E-002 , -0.153342277874202     
  0.477150610583446      , -8.684938941655368E-002 , -0.115756191254510     
  0.483150610583446      , -8.684938941655368E-002 , -7.716962232045313E-002
  0.489150610583446      , -8.684938941655368E-002 , -3.836418228171604E-002
 -0.488849389416554      , -8.084938941655367E-002 ,  4.369039949456974E-002
 -0.482849389416554      , -8.084938941655367E-002 ,  8.510828322710261E-002
 -0.476849389416554      , -8.084938941655367E-002 ,  0.124549261758455     
 -0.470849389416554      , -8.084938941655367E-002 ,  0.162109220330917     
 -0.464849389416554      , -8.084938941655367E-002 ,  0.197579614642605     
 -0.458849389416554      , -8.084938941655367E-002 ,  0.230598440311783     
 -0.452849389416554      , -8.084938941655367E-002 ,  0.260751186123202     
 -0.446849389416554      , -8.084938941655367E-002 ,  0.287622815081013     
 -0.440849389416554      , -8.084938941655367E-002 ,  0.310824370001973     
 -0.434849389416554      , -8.084938941655367E-002 ,  0.330007890530745     
 -0.428849389416554      , -8.084938941655367E-002 ,  0.344875875805529     
 -0.422849389416554      , -8.084938941655367E-002 ,  0.355188001956183     
 -0.416849389416554      , -8.084938941655367E-002 ,  0.360766501363256     
 -0.410849389416554      , -8.084938941655367E-002 ,  0.361501651570161     
 -0.404849389416554      , -8.084938941655367E-002 ,  0.357360405933553     
 -0.398849389416554      , -8.084938941655367E-002 ,  0.348405965624680     
 -0.392849389416554      , -8.084938941655367E-002 ,  0.334848060603974     
 -0.386849389416554      , -8.084938941655367E-002 ,  0.317167277017997     
 -0.380849389416554      , -8.084938941655367E-002 ,  0.296359599726912     
  0.381150610583446      , -8.084938941655367E-002 , -0.303785015841273     
  0.387150610583446      , -8.084938941655367E-002 , -0.323475404002311     
  0.393150610583446      , -8.084938941655367E-002 , -0.340155431480368     
  0.399150610583446      , -8.084938941655367E-002 , -0.352817075893103     
  0.405150610583446      , -8.084938941655367E-002 , -0.360963667597062     
  0.411150610583446      , -8.084938941655367E-002 , -0.364371634121195     
  0.417150610583446      , -8.084938941655367E-002 , -0.362966781673839     
  0.423150610583446      , -8.084938941655367E-002 , -0.356773495050929     
  0.429150610583446      , -8.084938941655367E-002 , -0.345894543022299     
  0.435150610583446      , -8.084938941655367E-002 , -0.330501997231824     
  0.441150610583446      , -8.084938941655367E-002 , -0.310831590006029     
  0.447150610583446      , -8.084938941655367E-002 , -0.287177650879156     
  0.453150610583446      , -8.084938941655367E-002 , -0.259887532223187     
  0.459150610583446      , -8.084938941655367E-002 , -0.229354836435138     
  0.465150610583446      , -8.084938941655367E-002 , -0.196010007578630     
  0.471150610583446      , -8.084938941655367E-002 , -0.160303757097265     
  0.477150610583446      , -8.084938941655367E-002 , -0.122669978649190     
  0.483150610583446      , -8.084938941655367E-002 , -8.343615667704334E-002
  0.489150610583446      , -8.084938941655367E-002 , -4.264373206858190E-002
 -0.488849389416554      , -7.484938941655367E-002 ,  4.884378143705114E-002
 -0.482849389416554      , -7.484938941655367E-002 ,  9.119853075102137E-002
 -0.476849389416554      , -7.484938941655367E-002 ,  0.130767056680011     
 -0.470849389416554      , -7.484938941655367E-002 ,  0.168243684810598     
 -0.464849389416554      , -7.484938941655367E-002 ,  0.203519934046452     
 -0.458849389416554      , -7.484938941655367E-002 ,  0.236249967401742     
 -0.452849389416554      , -7.484938941655367E-002 ,  0.266022767084506     
 -0.446849389416554      , -7.484938941655367E-002 ,  0.292425896540819     
 -0.440849389416554      , -7.484938941655367E-002 ,  0.315074172063816     
 -0.434849389416554      , -7.484938941655367E-002 ,  0.333625065840885     
 -0.428849389416554      , -7.484938941655367E-002 ,  0.347788269208019     
 -0.422849389416554      , -7.484938941655367E-002 ,  0.357332198814032     
 -0.416849389416554      , -7.484938941655367E-002 ,  0.362088596668749     
 -0.410849389416554      , -7.484938941655367E-002 ,  0.361955994906824     
 -0.404849389416554      , -7.484938941655367E-002 ,  0.356903663693972     
 -0.398849389416554      , -7.484938941655367E-002 ,  0.346981910784945     
 -0.392849389416554      , -7.484938941655367E-002 ,  0.332362673740137     
 -0.386849389416554      , -7.484938941655367E-002 ,  0.313516111138340     
 -0.380849389416554      , -7.484938941655367E-002 ,  0.292024934154999     
  0.381150610583446      , -7.484938941655367E-002 , -0.297896937543183     
  0.387150610583446      , -7.484938941655367E-002 , -0.318739899975510     
  0.393150610583446      , -7.484938941655367E-002 , -0.336914634003715     
  0.399150610583446      , -7.484938941655367E-002 , -0.350859692262682     
  0.405150610583446      , -7.484938941655367E-002 , -0.360126401595038     
  0.411150610583446      , -7.484938941655367E-002 , -0.364554757731392     
  0.417150610583446      , -7.484938941655367E-002 , -0.364099761903608     
  0.423150610583446      , -7.484938941655367E-002 , -0.358793903356644     
  0.429150610583446      , -7.484938941655367E-002 , -0.348738764386233     
  0.435150610583446      , -7.484938941655367E-002 , -0.334102211961134     
  0.441150610583446      , -7.484938941655367E-002 , -0.315115784437560     
  0.447150610583446      , -7.484938941655367E-002 , -0.292071040052545     
  0.453150610583446      , -7.484938941655367E-002 , -0.265314458476886     
  0.459150610583446      , -7.484938941655367E-002 , -0.235240134640198     
  0.465150610583446      , -7.484938941655367E-002 , -0.202277808678849     
  0.471150610583446      , -7.484938941655367E-002 , -0.166868573684189     
  0.477150610583446      , -7.484938941655367E-002 , -0.129404256284408     
  0.483150610583446      , -7.484938941655367E-002 , -9.005038072928177E-002
  0.489150610583446      , -7.484938941655367E-002 , -4.815551786431167E-002
 -0.494849389416554      , -6.884938941655366E-002 ,  2.295558889312997E-002
 -0.488849389416554      , -6.884938941655366E-002 ,  5.977254841552761E-002
 -0.482849389416554      , -6.884938941655366E-002 ,  9.874287082905292E-002
 -0.476849389416554      , -6.884938941655366E-002 ,  0.137167337462529     
 -0.470849389416554      , -6.884938941655366E-002 ,  0.174123064917980     
 -0.464849389416554      , -6.884938941655366E-002 ,  0.209037957393091     
 -0.458849389416554      , -6.884938941655366E-002 ,  0.241415424762459     
 -0.452849389416554      , -6.884938941655366E-002 ,  0.270790400947798     
 -0.446849389416554      , -6.884938941655366E-002 ,  0.296730631889584     
 -0.440849389416554      , -6.884938941655366E-002 ,  0.318845170207578     
 -0.434849389416554      , -6.884938941655366E-002 ,  0.336792606704128     
 -0.428849389416554      , -6.884938941655366E-002 ,  0.350287806377633     
 -0.422849389416554      , -6.884938941655366E-002 ,  0.359106950233580     
 -0.416849389416554      , -6.884938941655366E-002 ,  0.363090509612731     
 -0.410849389416554      , -6.884938941655366E-002 ,  0.362143007590042     
 -0.404849389416554      , -6.884938941655366E-002 ,  0.356226344087032     
 -0.398849389416554      , -6.884938941655366E-002 ,  0.345336704298995     
 -0.392849389416554      , -6.884938941655366E-002 ,  0.329429079389907     
 -0.386849389416554      , -6.884938941655366E-002 ,  0.308141464977001     
  0.387150610583446      , -6.884938941655366E-002 , -0.312275885753537     
  0.393150610583446      , -6.884938941655366E-002 , -0.333208615498213     
  0.399150610583446      , -6.884938941655366E-002 , -0.348651578881799     
  0.405150610583446      , -6.884938941655366E-002 , -0.359035311543255     
  0.411150610583446      , -6.884938941655366E-002 , -0.364439448446343     
  0.417150610583446      , -6.884938941655366E-002 , -0.364886289693663     
  0.423150610583446      , -6.884938941655366E-002 , -0.360424218666637     
  0.429150610583446      , -6.884938941655366E-002 , -0.351154790080066     
  0.435150610583446      , -6.884938941655366E-002 , -0.337241638709645     
  0.441150610583446      , -6.884938941655366E-002 , -0.318912175124264     
  0.447150610583446      , -6.884938941655366E-002 , -0.296455815506312     
  0.453150610583446      , -6.884938941655366E-002 , -0.270220200517993     
  0.459150610583446      , -6.884938941655366E-002 , -0.240605923408506     
  0.465150610583446      , -6.884938941655366E-002 , -0.208059834591025     
  0.471150610583446      , -6.884938941655366E-002 , -0.173067392208099     
  0.477150610583446      , -6.884938941655366E-002 , -0.136149480372791     
  0.483150610583446      , -6.884938941655366E-002 , -9.789770096287539E-002
  0.489150610583446      , -6.884938941655366E-002 , -5.922831034852055E-002
  0.495150610583446      , -6.884938941655366E-002 , -2.276736501908766E-002
 -0.494849389416554      , -6.284938941655371E-002 ,  3.171408892609470E-002
 -0.488849389416554      , -6.284938941655371E-002 ,  6.767409238621015E-002
 -0.482849389416554      , -6.284938941655371E-002 ,  0.105389922314497     
 -0.476849389416554      , -6.284938941655371E-002 ,  0.143032410443341     
 -0.470849389416554      , -6.284938941655371E-002 ,  0.179500684675698     
 -0.464849389416554      , -6.284938941655371E-002 ,  0.214042873533431     
 -0.458849389416554      , -6.284938941655371E-002 ,  0.246063081360221     
 -0.452849389416554      , -6.284938941655371E-002 ,  0.275047923805285     
 -0.446849389416554      , -6.284938941655371E-002 ,  0.300543384933229     
 -0.440849389416554      , -6.284938941655371E-002 ,  0.322150478242060     
 -0.434849389416554      , -6.284938941655371E-002 ,  0.339527414632719     
 -0.428849389416554      , -6.284938941655371E-002 ,  0.352393605899878     
 -0.422849389416554      , -6.284938941655371E-002 ,  0.360533535172061     
