Velocity:0,Velocity:1,Velocity:2,Angular_velocity:0,Angular_velocity:1,Angular_velocity:2,Orientation:0,Orientation:1,Orientation:2,coordinates:0,coordinates:1,coordinates:2,Point ID
-0.0333776,0.060263,-0.0162265,-62.6613,57.0127,32.4979,-0.854811,-0.0999509,0.509223,-0.0162795,-0.12208,-0.000410394,2162
-0.0197166,0.094001,0.00456526,-2.75933,-92.0885,41.8456,0.439387,0.875688,-0.200275,-0.0122761,-0.0767895,0.000351485,2163
0.0266934,-0.0909748,-0.000666227,-3.45853,-14.7013,15.6647,0.244301,-0.674601,-0.696585,-0.00872072,-0.136158,-0.000486453,2164
0.00908004,0.138806,0.00389716,16.8691,20.0868,131.37,0.141541,-0.695585,-0.704364,-0.00836717,-0.0802272,0.000500239,2165
-0.00963564,0.0732526,0.025753,-195.638,-21.1142,54.6468,0.821125,0.521167,-0.232676,-0.0129574,-0.086138,-0.000487339,2166
0.00200482,0.171413,0.0215889,8.78948,56.9346,88.7317,0.904009,-0.0908276,0.417754,-0.00779063,-0.0768111,-0.000436579,2167
-0.0309396,-0.0714845,-0.0115825,-42.792,8.99019,13.1569,0.140602,0.0194066,0.989876,-0.0180569,-0.0944586,0.000449552,2168
0.00916812,0.0388801,0.00140486,12.8238,-35.331,-28.8697,0.792034,-0.294703,0.534632,-0.0219152,-0.0831603,0.000495941,2169
0.00390989,0.0157642,0.00208832,-25.8093,6.48382,23.057,-0.134836,-0.972319,0.190828,-0.0228004,-0.0836466,0.000449374,2170
0.00241303,0.0141621,0.00503997,16.2305,18.0801,8.08782,0.0092271,0.777021,0.629407,-0.0168379,-0.125822,0.000497967,2171
0.0138429,-0.104534,0.00468631,19.3825,12.3745,5.58258,0.857303,0.482269,0.180132,-0.0192174,-0.136253,-0.000394073,2172
0.0100961,0.0157092,-0.00611665,-21.6024,-7.99346,-20.7749,0.282607,0.374987,-0.882903,-0.0172986,-0.14741,-0.000474813,2173
0.0118098,-0.0826097,0.00279705,-21.096,-6.04326,19.5197,-0.257397,-0.365217,-0.89463,-0.00175483,-0.135522,-0.000400413,2174
0.0370055,-0.0377949,-0.00671618,21.6811,-61.2969,-123.75,-0.431546,0.470811,-0.769484,-0.00653125,-0.106741,-0.000484486,2175
-0.0080768,0.011076,-0.00571446,9.2816,22.3291,-7.61086,0.612276,0.584193,0.532763,-0.0193168,-0.124966,0.000492211,2176
-0.0181346,-0.0183813,0.0143327,-0.0740562,-17.7532,-103.545,0.350998,-0.9045,-0.24224,-0.00935291,-0.116391,-0.000487961,2177
-0.00235466,0.0127626,-0.00335314,0.32892,-20.491,2.5654,0.605632,0.597239,-0.525848,-0.00802247,-0.147764,0.000498455,2178
0.000282218,-0.177469,-9.72691e-05,33.8038,-3.4672,-59.9342,0.389658,0.598632,-0.699862,-0.0244976,-0.0997673,-0.00049571,2179
-0.00666605,0.0314208,-0.00634162,24.0653,-26.4049,-4.44382,0.0455384,-0.887708,-0.458148,-0.0199319,-0.0830662,0.000495679,2180
0.00126779,-0.0509105,0.00112801,-21.9281,-11.8033,-17.1506,-0.744212,-0.536074,-0.398462,-0.0229511,-0.091259,0.000489054,2181
0.00395486,0.0343396,0.00787149,-37.0919,4.18964,-16.6839,-0.227087,-0.836519,0.498666,-0.0119042,-0.145784,-0.000463566,2182
-0.0187122,0.135497,-0.0120459,93.1159,-63.9874,100.709,0.297535,-0.347421,-0.889253,-0.0105607,-0.0834906,0.000444664,2183
-0.00340805,0.00621431,0.00560287,7.7554,-7.57312,0.403906,0.648741,-0.0858388,0.756153,-0.0200683,-0.129491,0.000329851,2184
-0.00209579,0.0202316,-0.00300916,-6.65482,-1.99301,6.20464,0.288076,0.417551,-0.861779,-0.0236426,-0.0837909,-0.000500073,2185
0.0230268,-0.200442,-0.0247512,17.739,9.04363,-27.0286,-0.207146,0.26559,-0.941569,-0.0204276,-0.111802,-6.08561e-05,2186
-0.00271618,0.0754763,-0.0187846,101.51,93.4075,14.6902,-0.382973,0.906998,-0.175178,-0.0138092,-0.0777208,-0.000426579,2187
0.00679606,0.000109462,0.00266275,6.51195,34.4075,-16.198,-0.840938,0.491098,0.227257,0.0051576,-0.131853,-0.000314166,2188
0.00642052,-0.128154,-0.00784316,50.8485,67.7314,37.2498,0.504426,0.555216,-0.661278,-0.0172125,-0.113566,-0.000494115,2189
-0.0100095,0.0289307,0.0044475,-91.2134,-47.46,46.5394,-0.251073,0.32889,-0.910381,-0.0129972,-0.128571,-0.000431434,2190
-0.0135245,-0.103937,-0.00353531,4.87197,35.3972,31.2959,0.651137,-0.176393,-0.738177,-0.0219444,-0.0952388,-0.000487107,2191
-0.00319803,0.00837454,0.0014961,0.848741,-10.7139,15.0276,-0.768808,0.0929158,-0.632693,-0.0234767,-0.149448,0.000415423,2192
-0.0303503,0.103205,-0.0107833,47.7108,-11.9182,38.0889,-0.73959,0.338951,0.581479,-0.0167106,-0.0763213,0.000147538,2193
-0.0232025,0.0489886,-0.0193651,-33.59,-40.619,17.79,0.421956,-0.401468,-0.812882,-0.0162377,-0.121252,0.00044447,2194
-0.0520363,0.0443378,-0.0353945,-43.3016,25.4763,88.9883,0.820546,0.48279,0.305971,0.0181571,-0.0963705,0.000397246,2195
-0.00217355,-0.238006,-0.00138766,-7.13884,-8.41391,16.8822,0.471147,-0.724784,0.502701,-0.0194273,-0.104106,-0.00038882,2196
0.0114987,-0.0507804,-0.00538178,-51.4619,-12.988,66.8914,-0.0104134,-0.0769326,0.996982,-0.00913183,-0.133278,0.00048071,2197
0.000389591,-0.111483,3.61436e-05,16.0033,-5.23813,-15.0269,-0.820114,-0.517499,-0.244147,-0.0236351,-0.137947,-0.000492066,2198
0.0130295,-0.0626941,-0.00495327,189.326,-35.1318,-47.1201,0.499108,0.858638,-0.116753,-0.0119318,-0.100918,0.000268272,2199
-0.00266945,-0.0533851,0.00165126,24.3236,22.6057,9.88204,0.7557,0.631777,0.172557,-0.00971809,-0.134744,-0.000405444,2200
0.0127774,-0.042313,0.023447,31.7098,-26.4655,-85.1629,-0.017807,-0.986363,0.163619,-0.022611,-0.073862,0.000457382,2201
-0.20541,0.073794,-0.0290111,244.144,-432.133,708.729,0.070653,0.939951,0.333917,-0.0110219,-0.0734587,-0.000469764,2202
-0.0229592,0.0677262,-0.00233976,-3.15589,27.7536,9.35958,0.815629,-0.0589534,-0.575564,-0.0191121,-0.0813231,-0.000395183,2203
-0.0314476,-0.0573624,0.0583358,96.2729,11.1548,7.12718,0.0121588,0.173341,0.984787,0.0182421,-0.139798,0.000206231,2204
-0.00101339,-0.0259103,-0.00246125,25.8418,8.3534,-8.56853,-0.138093,-0.990412,0.0038266,-0.00230198,-0.130742,0.000479599,2205
-0.0212779,0.159971,-0.00409567,-9.20946,56.0998,-85.1187,-0.597058,0.272415,0.754527,-0.0122694,-0.0805299,-0.000447435,2206
0.0170349,-0.109084,-0.000920679,-15.8499,12.5842,28.8896,-0.475617,0.867029,0.148489,-0.0194161,-0.13821,0.000477432,2207
-0.00234426,0.0371091,0.00132707,18.1607,10.0432,-11.9398,0.00825371,-0.0855739,-0.996298,-0.019379,-0.0819833,0.000456053,2208
0.00435774,-0.219526,-0.00520521,21.0554,20.1736,-10.311,0.781698,0.131117,-0.609718,-0.0212553,-0.103138,-0.00049744,2209
-0.0154847,0.0354188,0.00293665,-8.68778,4.89418,-4.91733,-0.930809,0.35342,-0.0932169,-0.0176245,-0.123375,0.000471319,2210
0.0104973,0.146356,0.0037038,-37.6309,-15.491,-122.525,-0.512956,0.848268,-0.131598,-0.00640861,-0.0804289,0.000467236,2211
-0.006068,-0.127113,0.0209222,24.8516,-104.004,-65.7952,-0.256828,0.966421,-0.00834366,-0.00726841,-0.105333,0.000389117,2212
-0.00310446,-0.237794,-0.00277953,1.60581,4.68833,-5.59033,-0.551283,0.690368,0.468487,-0.0189088,-0.104395,0.000490078,2213
-0.0130015,0.00526847,-0.000696606,-16.5938,-0.864214,-4.80619,0.721895,-0.592219,0.357972,-0.0213002,-0.0872643,-0.000498191,2214
-0.0162731,0.150162,-0.0329132,6.80607,42.7962,46.3535,-0.258254,0.95541,0.143168,-0.00902176,-0.083962,-0.000490136,2215
-0.00175895,-0.174901,-0.000991097,6.74437,-33.565,71.623,-0.0687725,0.991319,-0.112056,0.0244778,-0.0739238,-0.000172006,2216
0.0216114,-0.0956201,-0.00300911,30.3864,-13.4654,29.3018,0.139863,-0.882604,-0.448829,-0.0185065,-0.136755,0.000419373,2217
0.0440521,-0.133449,-0.00583843,-140.367,-108.879,-76.1858,0.861254,0.507728,-0.0213118,-0.0172843,-0.115264,0.000485182,2218
0.0218882,-0.0333111,-0.00911542,7.86657,17.1638,-20.7537,-0.527889,0.778465,0.339596,-0.0187595,-0.14232,0.000410985,2219
-0.01355,-0.121563,0.00193323,4.62402,9.72627,-10.6598,0.991338,-0.129434,0.0222518,-0.0221662,-0.0964957,-0.000443548,2220
-0.00237212,0.0693024,-0.00298028,73.0439,-26.223,45.7168,0.352792,-0.127058,-0.927035,-0.013545,-0.12758,-0.000436283,2221
0.00558595,-0.239994,0.000882972,26.3505,47.4473,34.0374,0.715077,-0.0182197,-0.698808,-0.016203,-0.106889,0.000497762,2222
0.0136019,0.0242214,0.00775525,-68.1154,-9.86244,-50.4611,0.783999,0.620762,-0.000853779,-0.0121932,-0.145,0.000477848,2223
-0.0201367,0.051772,-0.0076577,129.63,27.4244,29.0837,0.895907,-0.146239,0.419481,-0.0132838,-0.0896678,0.000427729,2224
-0.0194223,-0.00724887,-0.00328482,17.9321,17.877,9.6864,0.152182,0.694392,0.703321,-0.00680903,-0.130382,-0.000490844,2225
0.00182349,0.0820861,-0.0163034,-11.5202,7.81282,23.5593,0.417014,0.355536,-0.836477,-0.0178179,-0.080367,-0.000345311,2226
0.0893798,-0.0285904,0.0157799,99.3158,174.112,78.1833,0.990128,-0.00908003,-0.139874,-0.0126699,-0.111631,-0.000440562,2227
0.00721301,0.0701622,-0.000191344,-101.159,116.121,89.5563,-0.886786,-0.459468,0.0499911,-0.0105214,-0.118695,-0.000411725,2228
-0.00756855,0.106551,-0.0137129,-90.8508,42.0641,71.8275,0.271669,0.96205,0.0255968,-0.0130015,-0.0849864,-0.00038559,2229
-0.0706436,0.197234,-0.0036031,-98.713,-20.8666,66.5648,-0.851105,-0.272866,0.448512,-0.00933799,-0.0727142,-0.000364148,2230
0.00713317,-0.217321,0.00315644,40.389,15.1747,7.09294,-0.339552,0.927168,0.158314,-0.0244461,-0.103513,-0.000493036,2231
-0.00420338,0.00665101,-0.00196255,2.51458,10.5364,-3.61396,-0.593527,-0.642219,-0.485057,-0.00340662,-0.148517,0.000500037,2232
-0.00361245,0.02124,0.00167111,-7.49174,-10.6215,9.93586,-0.132449,0.380554,-0.915225,-0.0234632,-0.126056,0.00049419,2233
-0.032642,0.131798,-0.00095113,151.201,-10.0954,82.5157,-0.123353,-0.641708,0.756965,-0.0143269,-0.122945,0.0004636,2234
0.0075835,0.0191416,-0.000776494,-28.5232,33.3289,40.5783,0.756961,0.0888472,-0.647392,-0.0185632,-0.125074,-0.000182864,2235
0.0371413,-0.0744963,0.000452642,-24.646,19.8442,-7.62845,-0.0713565,0.790018,-0.608916,-0.0108409,-0.136096,0.0002942,2236
-0.00443182,0.0174988,0.00410342,-180.999,-32.6927,-39.0974,-0.252573,-0.0517759,0.966192,-0.00573969,-0.0903321,-0.000339747,2237
-0.0138268,0.0355539,-0.00206949,18.4783,-34.7189,24.054,0.851462,-0.218526,-0.476717,-0.022279,-0.0791969,-0.000492491,2238
0.0190288,-0.130469,0.0032826,8.82511,2.2269,1.96052,0.214933,0.533139,0.818271,-0.00348785,-0.139478,-0.000366203,2239
-0.0226393,-0.107267,-0.00455894,10.9269,0.57532,1.25581,0.837649,-0.309083,0.450347,0.00770863,-0.137382,-0.00035416,2240
0.000759056,-0.205057,-0.00130093,19.8368,-26.8085,-66.7012,0.58359,0.712458,-0.38965,-0.0244932,-0.102016,0.00047239,2241
0.0313601,-0.00382323,-0.00519844,49.1847,31.9698,67.1835,0.0312924,-0.98054,0.193811,-0.0184273,-0.144735,0.000465132,2242
0.00492891,-0.229221,0.000221638,72.2591,-1.97003,-20.5914,0.308243,-0.916338,-0.255561,-0.024408,-0.105893,-0.000495756,2243
0.000831475,0.173861,-0.040369,-48.2258,-19.6264,-8.97572,0.202035,-0.29956,-0.932441,-0.00869709,-0.0742551,-0.000478664,2244
-0.00388659,0.00191544,0.000850113,-6.45372,-3.46948,-14.5559,-0.802534,-0.469293,0.368378,-0.0220887,-0.124819,0.000493082,2245
-0.0195567,0.0853213,-0.0170963,-116.861,78.735,103.444,0.29684,0.310083,0.90318,-0.0114291,-0.0879372,-0.000341796,2246
-0.00381495,0.0327282,-0.00637103,-1.85747,-22.8492,-32.6458,-0.880427,-0.428597,-0.20286,-0.0236276,-0.0821381,0.000482672,2247
0.0337735,-0.000468158,-0.00686185,101.561,-13.8113,19.7622,0.48208,-0.617692,-0.621333,-0.00869553,-0.0936195,0.000266101,2248
-0.0258856,-0.015353,-0.00160324,-15.4708,26.9829,16.6701,-0.595137,-0.47961,-0.644816,-0.00553615,-0.126761,-0.000414072,2249
-0.0386827,0.0603861,-0.055017,-18.5077,1.35364,-74.2291,-0.662982,-0.412258,-0.624898,-0.0171177,-0.1227,-0.000332019,2250
-0.0292543,-0.103166,0.00745321,34.6995,8.29028,-22.5245,-0.573101,0.750246,-0.329675,-0.0210314,-0.0950844,0.000489214,2251
-0.0427215,0.120657,0.0256248,-243.199,-91.4104,86.9975,0.520252,0.0473882,-0.852697,-0.0112799,-0.0803835,-0.000492116,2252
-0.0311481,-0.149632,0.00324081,63.7029,-37.3284,18.6232,0.247641,0.827343,0.504161,-0.0167583,-0.0984883,0.000362874,2253
0.0599025,-0.132912,0.0121911,-54.6075,16.0019,-60.9356,-0.580819,-0.799565,0.152788,-0.0177021,-0.115646,-0.000400277,2254
0.0615311,-0.0124037,0.00271803,70.0545,21.3738,149.849,0.767858,0.157865,0.620864,0.00605097,-0.125641,0.000470193,2255
0.022835,-0.00806203,0.00155729,27.7955,-50.2366,56.9897,0.56239,-0.473583,-0.677817,0.0225567,-0.0933083,-0.000494749,2256
0.0148451,-0.00288816,-0.00176252,0.821273,-0.186358,62.8372,-0.0642306,-0.39372,0.916983,-0.0206257,-0.12653,-0.000459722,2257
-0.024856,0.0821089,-0.00751493,49.2253,1.66707,70.0567,-0.994633,0.00852744,0.103116,-0.0171438,-0.0771685,0.000494943,2258
-0.0240144,0.0162199,0.00137052,-6.77496,-25.8365,-42.2176,0.453869,-0.60121,0.657685,-0.0209191,-0.0851856,-0.000493388,2259
0.0175229,-0.000118588,-0.00156401,3.79224,-16.4926,9.96185,-0.229595,-0.624452,-0.746556,-0.00553757,-0.112525,-0.000499779,2260
-0.141115,0.00742531,-0.115401,-107.741,57.4037,240.057,0.651502,0.64636,0.397194,0.0148136,-0.0931542,-0.000433103,2261
-0.00155151,0.00429338,-0.00014396,9.02361,3.23788,-3.62673,-0.558237,0.740366,0.374473,-0.0244993,-0.124464,0.000500012,2262
0.0569477,-0.102404,-0.0191548,49.0455,30.4414,-25.0671,-0.989293,-0.0234641,-0.144042,-0.0169696,-0.112391,0.000465813,2263
-0.1064,0.0623388,-0.0688043,-42.5658,115.188,-344.691,-0.475771,-0.780398,0.405734,-0.0171409,-0.0746897,-3.28099e-06,2264
-0.0646655,-0.010486,-0.0116634,101.101,-27.9742,-35.2296,0.860758,0.239041,0.449393,-0.00898034,-0.11665,0.000434641,2265
-0.00576616,0.0663523,0.00643838,157.715,58.2877,2.14684,0.989066,0.0974529,-0.110682,-0.0112592,-0.0898953,0.000454953,2266
0.00145654,-0.0198838,0.00549254,10.6494,-2.77058,-10.9776,-0.673274,0.215955,-0.707153,-0.0198622,-0.133239,-0.00047058,2267
-0.00305464,-0.0501516,0.00158007,-105.626,22.591,8.71466,0.352853,-0.761294,-0.54399,-0.00117965,-0.133799,-0.000413956,2268
0.00503776,-0.0988578,0.000884812,-26.974,-10.309,-92.8691,0.864028,0.0975607,-0.4939,-0.0244943,-0.09613,0.000492551,2269
-0.0336104,0.108465,0.000115613,35.5438,7.47122,-9.49825,-0.952633,-0.0815925,-0.292974,-0.0116763,-0.0860843,0.000458523,2270
0.0198677,-0.080996,-0.0280598,9.14827,13.1681,-102.706,0.804901,-0.0954634,-0.58568,-0.00559438,-0.104783,-9.50843e-05,2271
-0.0343974,0.0206263,-0.00688331,36.105,-56.8437,11.4905,-0.725866,-0.575148,0.377258,-0.00991173,-0.127959,0.000271123,2272
0.00915077,-0.00527025,0.00224471,-6.21928,8.00465,3.99853,-0.832089,-0.464818,-0.302609,-0.0101599,-0.149432,0.000414952,2273
0.00664733,-0.0303832,-0.00693866,-43.9156,-22.497,35.5638,0.820241,0.560951,0.111974,-0.0124514,-0.132381,0.000483047,2274
0.0131311,0.00198045,-0.00992438,13.8625,-18.166,-0.908446,0.272157,0.875513,-0.399258,0.00368674,-0.12837,-0.000486344,2275
-0.0071047,-0.193936,-7.77351e-05,-5.07188,-2.34877,15.51,-0.178753,-0.945101,0.273554,-0.0236967,-0.100431,-0.000499355,2276
0.0103648,0.064857,0.0286585,-58.0322,35.834,163.366,-0.0555061,0.731898,0.67915,-0.0156884,-0.11992,-0.000175305,2277
-0.0248192,-0.155505,0.00541642,17.4951,62.2481,-40.9363,-0.576275,0.732302,-0.362823,-0.0187322,-0.0992501,0.000451214,2278
-0.067482,0.0366715,-0.00283694,45.1168,68.9542,-153.588,0.768916,-0.500235,0.398163,-0.0102138,-0.126937,0.000492604,2279
-0.0228375,0.0173952,0.00317306,30.4945,-23.1105,26.0772,0.354075,-0.79515,-0.492308,-0.0177508,-0.126382,-0.00049297,2280
0.0152002,-0.103256,0.00464675,-0.350797,-18.9051,7.03066,-0.276667,-0.0859485,0.957114,-0.00405974,-0.136369,0.000458258,2281
0.0257094,-0.192019,0.00203616,29.3424,11.813,-40.2283,-0.132032,-0.744355,0.654601,-0.0239909,-0.114437,-0.000474295,2282
-0.00551025,0.00311212,-0.00769656,60.868,-28.8183,64.1186,-0.435741,0.166748,0.884491,-0.00645187,-0.112115,-0.000498041,2283
0.0705454,-0.0715375,-0.00285794,35.0558,-12.8119,94.969,0.0906774,-0.97953,-0.179719,-0.0157766,-0.114475,0.000368628,2284
0.00252951,0.0218963,-0.00234767,7.1747,3.6017,10.0587,-0.411316,0.598838,-0.687177,-0.02449,-0.0826611,0.000498677,2285
-0.0143667,0.0431106,-0.00519492,-1.32223,-67.4381,-1.79607,-0.089369,-0.143126,-0.985661,-0.0201003,-0.0811997,-0.00049628,2286
-0.0332484,-0.183414,-0.00051131,-33.5511,-44.6748,34.535,0.50906,0.505607,-0.696577,-0.0187095,-0.100324,-0.000455253,2287
-0.0087885,0.00804992,0.0106019,-10.3832,-54.028,0.703943,0.706172,0.589006,0.392929,-0.0156805,-0.130887,0.000418665,2288
-0.0305613,0.0266985,0.00566893,-85.3306,139.693,8.93143,0.908131,-0.150427,-0.390731,-0.0104714,-0.0744805,-0.000470716,2289
-0.0370855,-0.114598,-0.00170604,43.774,31.7172,69.6193,0.338943,0.772796,-0.536566,-0.0139168,-0.141045,0.000484217,2290
-0.0274905,0.00234149,0.0136351,15.0512,10.4773,44.9482,-0.90308,0.00629288,0.429426,0.0101128,-0.111628,0.000452662,2291
-0.00892009,0.00193166,0.00294463,-2.43862,-1.38619,21.9753,-0.0265201,0.0931377,0.9953,-0.0210686,-0.131066,0.000491696,2292
0.0261296,-0.0167115,0.0015003,-7.69882,10.7384,16.122,0.815799,0.220547,-0.534632,-0.0162818,-0.147546,-0.000497405,2293
-0.00116662,0.00129996,0.00262099,19.6423,46.9715,-10.7916,0.861597,-0.47384,-0.182004,-0.00749845,-0.116501,-0.000496042,2294
0.0122688,-0.041258,0.0226274,46.7071,49.7621,16.2402,0.321184,0.446982,0.834894,-0.0222016,-0.142617,0.000426006,2295
0.0389027,-0.212838,-0.00832987,4.82877,-15.8127,-17.4095,0.390871,0.384328,-0.836368,-0.02056,-0.11076,-0.000476947,2296
-0.0305199,-0.0127942,-0.00810097,33.7338,-17.0014,-27.8453,-0.347163,-0.795916,0.495979,-0.00452089,-0.126077,-0.000428448,2297
0.0180105,-0.0899002,-0.00625008,-36.6299,-23.6842,19.3423,0.364077,0.0107306,0.931307,-0.000949109,-0.13597,0.000484702,2298
0.0258553,-0.230534,-0.00387933,9.45303,-18.9258,-32.234,0.459279,0.874449,-0.15621,-0.0215897,-0.109088,0.000365023,2299
-0.0269426,0.0183068,0.000828057,-45.9419,-51.8066,-33.2898,0.369122,-0.925178,-0.0882895,-0.0123952,-0.129452,-0.000458953,2300
-0.0141381,0.0206619,0.00203681,16.5662,-13.6117,36.0686,0.369334,-0.912196,-0.177456,-0.0190195,-0.124012,0.000499129,2301
0.0341777,-0.0177736,-0.00611024,37.5711,-10.8384,81.6886,-0.392306,0.434659,-0.810659,-0.0106835,-0.142378,-0.000415789,2302
-0.0208238,-0.00140961,0.00248227,-36.2831,11.9514,40.8928,-0.575358,0.470278,-0.66918,-0.00858174,-0.117617,0.000493159,2303
-0.00422551,0.0947197,-0.00189771,-107.107,-30.7118,-36.2775,-0.487959,-0.384084,0.783821,-0.012581,-0.086713,0.000386127,2304
-0.0231625,0.121142,-0.0030581,208.85,23.8648,-2.07187,-0.254056,-0.153818,-0.95488,-0.0112721,-0.081481,0.000499512,2305
-0.0334762,-0.091913,0.0141505,6.37462,-2.8798,-30.8263,0.404413,0.500889,-0.765219,-0.0195348,-0.0950682,0.000469875,2306
-0.00054053,0.00452502,0.00121794,16.6656,52.0612,-4.08745,0.324737,0.37036,0.870276,-0.0235369,-0.12243,0.000231459,2307
0.00538749,0.0209013,0.00113217,-18.9327,-29.885,8.41373,-0.440876,-0.351254,-0.825984,-0.0227117,-0.131702,-0.000483531,2308
0.0134544,-0.224075,-0.00386558,-4.62539,11.3467,17.5922,-0.251156,-0.599582,-0.759883,-0.0214071,-0.110199,0.000497998,2309
0.00317285,0.00875452,0.0121207,69.7263,27.9712,5.92514,-0.432952,-0.382798,-0.8161,-0.0144252,-0.141438,-0.000485172,2310
0.00706058,0.0153727,-0.00034173,-0.31391,-1.75719,-46.4628,0.124018,-0.976476,-0.176394,-0.00203096,-0.146441,-0.000452493,2311
0.0256349,0.101873,0.0273435,-98.2259,40.4344,13.1463,-0.955684,0.0911821,-0.279917,-0.0143518,-0.0813704,-0.000427219,2312
-0.0502867,0.158476,-0.00665848,79.0894,-4.63263,24.0153,-0.0747735,0.7758,-0.626533,-0.00912066,-0.0774128,0.000492523,2313
-0.0030231,-0.0384662,0.00819859,51.7332,-54.5662,76.0066,0.470682,-0.814626,0.338884,-0.0129326,-0.134187,0.000300683,2314
0.0399227,-0.104453,-0.00823781,114.135,-73.9558,47.7717,-0.828895,-0.0314378,0.55852,-0.00789703,-0.102785,0.000417343,2315
-0.0176365,0.02033,0.00226446,-119.714,-10.9536,-72.0038,0.383677,0.72091,-0.577132,-0.0194986,-0.0765432,-0.000497159,2316
0.00625616,-0.0945294,0.00235383,-41.8017,-3.35027,0.355468,0.725863,0.586712,0.359014,-0.0214456,-0.136345,-0.000436505,2317
-0.00596832,0.0188776,0.00533192,13.1947,-31.8517,-11.1669,0.130432,-0.984374,-0.118298,-0.0158587,-0.12757,0.000491914,2318
-0.0102308,-0.00506065,-0.00151746,6.70935,-0.765039,21.9078,0.820311,-0.521249,0.23535,-0.0205645,-0.0897423,-0.000485765,2319
-0.0297794,-0.0126618,0.0082865,33.5188,-55.8326,5.86383,-0.611537,0.100936,0.784751,-0.00776637,-0.129882,-0.00038797,2320
0.000139485,-0.0487975,0.00688727,-98.7762,112.374,-77.1926,0.0255501,0.919384,0.392532,-0.0113268,-0.106619,-0.000230748,2321
-0.0237697,-0.0184534,-0.00432211,-7.30525,62.6329,-48.5398,0.181574,-0.2532,-0.950221,-0.00674868,-0.128445,0.000491901,2322
0.0133664,0.0128512,-0.00028507,3.91332,8.04714,-16.4649,0.769778,-0.577482,-0.271948,-0.0142065,-0.149415,-0.000441625,2323
-0.0171328,0.14932,0.000982342,-54.3853,44.3463,-32.3805,-0.76878,0.478271,-0.42454,-0.0102827,-0.0802945,-0.000499985,2324
-0.00284831,-0.03321,0.00791341,49.9594,-8.45354,15.6777,0.356786,0.933413,0.0379989,-0.0134017,-0.133187,-0.000489958,2325
-0.0605071,0.238678,-0.0336676,488.802,102.198,241.6,-0.800747,-0.574015,0.171203,-0.0120279,-0.121268,0.000476707,2326
0.084415,0.0875832,-0.0202346,-164.814,23.4957,-39.3212,0.358132,0.841535,-0.404425,-0.0111476,-0.115675,-0.000497307,2327
0.00463425,0.0147825,-0.00359473,14.0955,-22.8821,-12.0126,-0.906569,-0.233542,0.351554,-0.000311813,-0.148556,0.000454427,2328
0.0274653,0.00183543,-0.000588719,-28.7324,-9.62378,-53.3448,0.124509,-0.992197,-0.00647942,-0.0149082,-0.145697,-0.000492133,2329
0.0390251,-0.0929386,-0.0129953,-76.5772,-3.08624,-69.0954,0.273363,-0.514745,0.812595,-0.0134503,-0.105223,3.2111e-05,2330
-0.0780967,-0.0901658,-0.00552446,-20.1889,12.9702,42.0052,0.86237,-0.441752,-0.24733,-0.000824611,-0.140248,0.00044681,2331
7.01994e-05,-0.237958,0.00464403,-46.3968,-4.55872,27.2471,0.67254,0.605105,0.426072,-0.0223835,-0.103678,0.00047031,2332
0.01141,0.0498044,0.00420536,76.1419,-87.726,124.283,0.526558,0.613187,0.588845,-0.0115589,-0.0925127,0.000455128,2333
0.110283,-0.0901732,0.00256528,-79.3952,-42.6962,-134.332,0.345707,-0.869084,0.353807,-0.0205166,-0.116653,0.000493654,2334
-0.00313948,0.0104098,0.00472154,25.5674,3.41523,8.20486,0.567255,-0.158084,0.808227,-0.0215594,-0.123056,0.000497153,2335
-0.0263809,-0.00133521,0.00147339,3.80172,-2.07881,-23.1491,-0.525419,-0.841061,-0.128652,-0.017593,-0.146796,0.000482454,2336
-0.0754537,0.113805,0.000874129,-190.925,-3.58287,24.7838,-0.177603,-0.773852,-0.607956,-0.012819,-0.125823,0.000460707,2337
-0.0188481,-0.0794489,-0.00568933,27.3119,-19.702,-39.1987,-0.839733,-0.474406,-0.264174,-0.018173,-0.0958088,-0.000492296,2338
-0.0160866,-0.0897956,-0.0245933,16.7835,-22.7031,140.989,0.0618995,0.977994,-0.19924,-0.00645386,-0.105289,-0.000478106,2339
-0.00260929,0.0239791,-0.00403927,120.765,-79.7076,-7.19632,-0.0896984,-0.318312,-0.943733,-0.0162678,-0.127756,-0.00042092,2340
-0.00910931,-0.0493996,-0.0121541,-173.999,20.5329,-87.9995,-0.832017,-0.275421,-0.48155,-0.0068285,-0.0968132,-0.000430568,2341
-0.0252222,-0.188752,-0.00155885,9.83571,-10.6427,-2.41488,0.189562,-0.968068,-0.164042,-0.0224613,-0.0998281,0.000464518,2342
0.0204154,0.164822,0.0168282,-3.64004,-25.8635,-56.3442,-0.594743,-0.779439,0.196864,-0.00861402,-0.0844637,0.000456983,2343
-0.00576785,0.0539231,-0.00424047,31.6332,4.11836,26.2145,0.332305,0.126794,0.93461,-0.0167729,-0.122131,0.000485287,2344
-0.0402817,-0.0155357,0.00584762,-6.10071,-25.5051,29.0807,0.614184,0.776912,0.13851,-0.0179633,-0.0900012,0.000333139,2345
0.00232615,-0.00711137,-0.0182669,-50.4672,73.5408,-8.3082,0.304767,0.950762,-0.0562831,-0.00852093,-0.142153,-0.000475407,2346
0.0369991,-0.0384202,0.00209213,48.3799,2.38398,72.7692,0.463804,0.87186,-0.157311,-0.00960197,-0.105788,-0.000198318,2347
