X,Y,VorZ
-0.84436757,-0.452087167,-1.34E-05
-0.744489016,-0.452495746,2.72E-05
-0.64458885,-0.453073933,-3.57E-05
-0.544617581,-0.4539177,1.92E-07
0.9553307,-0.44410475,0.962189698
1.054217565,-0.444419852,0.838241279
1.152964437,-0.445067361,1.194789702
1.251688019,-0.445932494,1.755352403
1.350500105,-0.446911538,2.026033459
1.449500337,-0.447910288,2.020990175
1.548763464,-0.448837261,1.998637684
1.648323654,-0.449603753,2.032208368
1.748166096,-0.450132044,2.073098206
1.848233626,-0.450366572,2.088910913
1.948447561,-0.45028216,2.071716421
2.048734844,-0.449887362,2.013024806
2.149050956,-0.449225883,1.897630364
2.249389227,-0.448378835,1.710878632
2.349771881,-0.447463822,1.449482009
2.450226703,-0.446620857,1.131343492
2.550762025,-0.445980456,0.798107681
2.651354626,-0.445624849,0.500872709
2.751956795,-0.44556432,0.27593013
2.852516086,-0.445743642,0.131142122
2.952994415,-0.446073519,5.15E-02
3.053376656,-0.446467007,1.39E-02
3.153667778,-0.44686265,-1.53E-03
3.253884045,-0.447229056,-6.96E-03
3.354044485,-0.447557111,-8.09E-03
3.454165766,-0.447849072,-6.53E-03
3.554260497,-0.448110408,-2.11E-03
3.654337496,-0.448345782,5.76E-03
3.754402681,-0.448558048,1.73E-02
3.854459847,-0.448748686,3.20E-02
3.954511143,-0.448918611,4.89E-02
4.05455738,-0.449068883,6.66E-02
4.15459828,-0.449201168,8.38E-02
4.254632803,-0.449317943,9.95E-02
4.354659557,-0.449422463,0.11331267
4.454677264,-0.449518565,0.125587558
4.554685243,-0.449610364,0.136997718
4.654683832,-0.449701943,0.148457138
4.754674718,-0.449797051,0.160689817
4.854661074,-0.449898822,0.173864091
4.954647479,-0.450009459,0.187421203
5.054639549,-0.450129885,0.200237315
5.154643336,-0.450259368,0.211100874
5.254664567,-0.450395243,0.219300515
5.354707902,-0.450532831,0.225025792
5.454776378,-0.45066567,0.229367796
5.554871127,-0.450786047,0.233913299
5.654991391,-0.45088579,0.240110242
5.755134732,-0.450957191,0.248651171
5.855297303,-0.450993969,0.259082261
5.955474094,-0.450992164,0.269758089
6.055659125,-0.450950859,0.278166568
6.155845676,-0.450872609,0.281549364
6.256026637,-0.450763418,0.277646236
6.35619505,-0.450632175,0.265331563
6.456344792,-0.450489566,0.244932502
6.556471278,-0.450346648,0.218130045
6.656571982,-0.450213378,0.187499938
6.756646654,-0.450097454,0.155874504
6.856697155,-0.450003669,0.125744255
6.956727,-0.449933875,9.89E-02
7.056740711,-0.449887426,7.61E-02
7.156743143,-0.449861892,5.77E-02
7.256738912,-0.449853816,4.32E-02
7.356731976,-0.449859361,3.20E-02
7.456725403,-0.449874757,2.34E-02
7.556721296,-0.449896569,1.68E-02
7.656720837,-0.449921834,1.19E-02
7.756724422,-0.449948126,8.15E-03
7.856731844,-0.449973567,5.41E-03
7.956742493,-0.449996825,3.46E-03
8.056755539,-0.450017074,2.12E-03
8.156770101,-0.450033937,1.23E-03
8.256785353,-0.450047397,6.77E-04
8.35680061,-0.450057705,3.36E-04
8.456815356,-0.450065274,1.37E-04
8.556829259,-0.450070597,3.98E-05
-3.343225213,-0.350248701,-6.54E-18
-3.243239563,-0.350260869,6.71E-18
-3.143254955,-0.350273998,-1.88E-19
-3.043271495,-0.350288197,-2.40E-17
-2.943289304,-0.35030359,1.25E-16
-2.843308521,-0.350320321,-4.16E-16
-2.743329304,-0.350338556,8.31E-16
-2.643351834,-0.35035849,-6.59E-16
-2.543376322,-0.350380351,1.18E-15
-2.44340301,-0.350404407,-2.26E-14
-2.343432183,-0.350430979,1.47E-13
-2.243464171,-0.350460448,-5.40E-13
-2.143499366,-0.350493274,1.20E-12
-2.043538232,-0.350530017,-9.42E-13
-1.943581323,-0.350571363,-3.85E-12
-1.843629305,-0.35061816,1.37E-11
-1.743682983,-0.350671473,2.43E-11
-1.643743342,-0.350732651,-4.72E-10
-1.543811593,-0.350803429,3.13E-09
-1.44388924,-0.35088607,-1.59E-08
-1.343978164,-0.350983581,7.06E-08
-1.244080743,-0.351100039,-2.87E-07
-1.144199996,-0.351241095,1.07E-06
-1.044339762,-0.351414852,-3.66E-06
-0.944504858,-0.351633697,1.12E-05
-0.844700977,-0.351918987,-2.95E-05
-0.74493377,-0.352312433,6.13E-05
-0.645206872,-0.352893436,-8.60E-05
-0.545521775,-0.353774724,5.02E-05
0.950406264,-0.343289202,3.211843944
1.049620085,-0.343308275,3.045100395
1.148529669,-0.343806434,2.854792754
1.247325938,-0.344680559,2.534357832
1.34620274,-0.345814571,2.196990274
1.445319241,-0.347081298,1.904460669
1.544773441,-0.348337679,1.656524348
1.644590194,-0.349434337,1.469575112
1.74472857,-0.350240442,1.35917164
1.845106563,-0.350670137,1.310434635
1.945633057,-0.350696992,1.288547173
2.046235094,-0.350352953,1.257152005
2.146872469,-0.349717386,1.188599304
2.247537133,-0.348903218,1.067592205
2.348239601,-0.348041815,0.894552332
2.448988935,-0.347263493,0.687706115
2.549776011,-0.346672923,0.477989209
2.650568659,-0.346326608,0.296310272
2.751320563,-0.346224005,0.16077958
2.851987558,-0.346318256,7.29E-02
2.952541445,-0.346540746,2.31E-02
3.052974918,-0.346826306,-1.48E-03
3.153297786,-0.347128296,-1.08E-02
3.25352914,-0.347421238,-1.08E-02
3.353690219,-0.347695461,-3.61E-03
3.453800214,-0.347949726,1.06E-02
3.553874864,-0.348185595,3.18E-02
3.653926549,-0.348404462,5.95E-02
3.753964773,-0.348606619,9.18E-02
3.853996467,-0.348791416,0.125976389
3.954026098,-0.348957854,0.159056676
4.054055744,-0.349105274,0.188553459
4.154085364,-0.349233939,0.212885334
4.254113315,-0.349345411,0.231543212
4.354137104,-0.349442657,0.244956883
4.454154259,-0.3495299,0.2541479
4.55416318,-0.349612274,0.260239551
4.654163823,-0.349695367,0.26392783
4.754158115,-0.349784688,0.26509292
4.854149975,-0.349885078,0.262772175
4.954144934,-0.350000055,0.255618846
5.054149361,-0.350131152,0.242721796
5.154169474,-0.35027737,0.224414216
5.254210345,-0.35043491,0.202654396
5.35427516,-0.350597331,0.180767213
5.454364917,-0.350756144,0.162669554
5.5544786,-0.350901726,0.151920456
5.654613717,-0.351024373,0.150921824
5.754766953,-0.351115298,0.160428831
5.854934705,-0.351167478,0.17937446
5.955113321,-0.351176354,0.204968177
6.055299014,-0.351140415,0.233066838
6.155487601,-0.35106163,0.258835155
6.255674295,-0.350945597,0.277641677
6.355853741,-0.350801244,0.286001896
6.456020402,-0.350639946,0.282288428
6.556169219,-0.350474156,0.26696917
6.656296353,-0.350315778,0.242303332
6.756399766,-0.350174684,0.211629269
6.856479482,-0.350057703,0.178509851
6.956537466,-0.349968261,0.146008414
7.056577174,-0.34990665,0.116270507
7.156602926,-0.34987071,9.04E-02
7.25661925,-0.349856683,6.89E-02
7.356630312,-0.34986002,5.13E-02
7.45663952,-0.349876012,3.74E-02
7.556649324,-0.34990023,2.64E-02
7.656661181,-0.349928791,1.81E-02
7.756675669,-0.34995851,1.19E-02
7.856692679,-0.349986967,7.50E-03
7.956711652,-0.350012503,4.47E-03
8.0567318,-0.350034162,2.50E-03
8.156752289,-0.350051584,1.30E-03
8.256772374,-0.350064873,6.19E-04
8.356791465,-0.350074448,2.63E-04
8.456809168,-0.350080918,9.29E-05
8.556825283,-0.350084959,2.35E-05
-3.343236445,-0.250234421,-4.04E-18
-3.243251659,-0.250245552,-6.93E-18
-3.143268008,-0.250257537,1.91E-17
-3.043285613,-0.25027047,-2.51E-17
-2.943304612,-0.250284459,3.25E-17
-2.843325163,-0.250299627,-1.87E-16
-2.743347447,-0.250316117,8.85E-16
-2.643371674,-0.250334096,-3.05E-15
-2.543398087,-0.250353756,1.01E-14
-2.443426971,-0.250375327,-3.56E-14
-2.343458661,-0.250399077,1.18E-13
-2.243493553,-0.250425327,-2.91E-13
-2.143532117,-0.250454464,3.21E-13
-2.043574921,-0.250486952,1.10E-12
-1.943622647,-0.25052336,-7.24E-12
-1.843676131,-0.25056439,1.94E-11
-1.743736403,-0.250610915,-3.02E-12
-1.643804746,-0.250664036,-2.90E-10
-1.543882779,-0.250725165,2.17E-09
-1.44397257,-0.250796134,-1.20E-08
-1.344076806,-0.250879369,5.75E-08
-1.244199033,-0.250978147,-2.50E-07
-1.144344023,-0.25109701,9.86E-07
-1.044518339,-0.251242504,-3.49E-06
-0.944731254,-0.251424811,1.08E-05
-0.844996426,-0.251662128,-2.73E-05
-0.74533551,-0.251991138,4.86E-05
-0.645786446,-0.252481348,-4.35E-05
-0.546418872,-0.253224666,-2.42E-05
0.944464975,-0.243002738,4.438865187
1.044226771,-0.242574877,3.504411675
1.143593788,-0.242815511,2.695071446
1.242797827,-0.243661899,2.028097584
1.342081681,-0.244974475,1.430940883
1.441630687,-0.246559928,0.909520937
1.541538108,-0.248189721,0.54207539
1.641803444,-0.249634171,0.365690553
1.742357154,-0.250708327,0.34504716
1.843099225,-0.251308191,0.415268594
1.943936121,-0.251421083,0.513078838
2.044804234,-0.251110948,0.589317411
2.145675775,-0.250491261,0.614982186
2.246549958,-0.249697906,0.58241227
2.347436174,-0.248866954,0.501079402
2.448336875,-0.248116207,0.391340119
2.549237133,-0.247529482,0.276937459
2.650104736,-0.247146553,0.177175545
2.750899595,-0.246963442,0.102288481
2.851586668,-0.246944154,5.37E-02
2.952145608,-0.2470389,2.78E-02
3.052573479,-0.247200801,1.96E-02
3.152881408,-0.247395414,2.56E-02
3.25308861,-0.247602351,4.39E-02
3.353217055,-0.247811956,7.38E-02
3.453288153,-0.248020599,0.113563997
3.553321246,-0.24822683,0.160386118
3.653332992,-0.248429076,0.209859695
3.753336948,-0.248624687,0.257126116
3.853343136,-0.248809948,0.29803786
3.953357731,-0.248980719,0.329968195
4.053383107,-0.249133384,0.351954748
4.153418368,-0.249265801,0.364323608
4.253460326,-0.249378017,0.368105798
4.353504751,-0.249472559,0.364471114
4.453547679,-0.249554289,0.354261433
4.553586531,-0.249629883,0.337662867
4.653620876,-0.249707043,0.31411601
4.753652692,-0.24979352,0.28260551
4.853686069,-0.249896033,0.242365865
4.953726408,-0.250019165,0.19379131
5.053779264,-0.250164426,0.139126193
5.153849142,-0.250329673,8.25E-02
5.253938538,-0.250509123,2.94E-02
5.35404749,-0.250693988,-1.48E-02
5.454173762,-0.25087364,-4.55E-02
5.554313571,-0.251036988,-6.00E-02
5.654462617,-0.251173736,-5.75E-02
5.754617097,-0.251275284,-3.85E-02
5.854774384,-0.251335229,-5.12E-03
5.954933188,-0.251349608,3.93E-02
6.055093188,-0.251317095,9.03E-02
6.155254288,-0.251239278,0.14248153
6.255415799,-0.251120941,0.190000065
6.355575876,-0.250970123,0.22750134
6.455731398,-0.250797682,0.251146272
6.555878378,-0.250616244,0.259337909
6.656012712,-0.250438686,0.252873186
6.75613104,-0.25027649,0.234480669
6.856231426,-0.250138394,0.207959365
6.956313687,-0.250029633,0.1772497
7.056379313,-0.249951882,0.145722048
7.156431054,-0.249903748,0.115821603
7.256472333,-0.249881603,8.90E-02
7.356506631,-0.249880483,6.61E-02
7.45653699,-0.249894903,4.72E-02
7.556565695,-0.24991949,3.23E-02
7.656594159,-0.249949434,2.09E-02
7.756622988,-0.24998077,1.27E-02
7.856652151,-0.250010521,7.01E-03
7.95668121,-0.250036705,3.41E-03
8.056709546,-0.250058257,1.33E-03
8.156736527,-0.250074862,2.72E-04
8.256761635,-0.25008676,-1.48E-04
8.356784514,-0.250094558,-2.13E-04
8.456804994,-0.250099056,-1.33E-04
8.556823082,-0.250101111,-4.99E-05
-3.34324665,-0.150219371,-1.65E-18
-3.24326262,-0.150229382,-1.00E-17
-3.143279807,-0.150240129,1.82E-17
-3.043298341,-0.15025169,-1.53E-17
-2.943318373,-0.150264152,9.69E-18
-2.843340077,-0.150277615,-1.79E-16
-2.743363653,-0.150292195,1.07E-15
-2.643389334,-0.150308025,-3.93E-15
-2.543417388,-0.150325258,1.14E-14
-2.443448136,-0.150344075,-2.71E-14
-2.34348195,-0.150364684,4.72E-14
-2.243519277,-0.150387334,-1.56E-15
-2.14356065,-0.150412318,-4.62E-13
-2.043606711,-0.150439988,2.38E-12
-1.943658244,-0.150470765,-7.44E-12
-1.843716212,-0.150505163,1.55E-11
-1.743781807,-0.150543809,-1.80E-11
-1.643856534,-0.150587483,-1.04E-11
-1.543942306,-0.150637158,1.37E-10
-1.444041595,-0.150694071,-8.27E-10
-1.344157656,-0.150759817,5.41E-09
-1.24429485,-0.150836485,-3.09E-08
-1.144459158,-0.150926876,1.40E-07
-1.044659009,-0.151034884,-4.92E-07
-0.944906736,-0.15116641,1.26E-06
-0.845221561,-0.151331884,-1.51E-06
-0.745636611,-0.151551968,-4.69E-06
-0.646214512,-0.151862937,3.03E-05
-0.547071968,-0.152301224,-1.04E-04
0.939519547,-0.143285929,3.033455313
1.039806392,-0.142387355,2.251467477
1.13973575,-0.142343775,1.486930968
1.239522941,-0.143158137,0.698665453
1.33940132,-0.144659652,-4.43E-02
1.439536732,-0.146566016,-0.595810184
1.539991837,-0.148545157,-0.872124749
1.640734476,-0.150283556,-0.90055879
1.741673261,-0.151551753,-0.761245884
1.842701461,-0.152243104,-0.532713856
1.943732869,-0.152372283,-0.275062377
2.044719928,-0.152041932,-3.34E-02
2.14565295,-0.151398398,0.156542812
2.246546069,-0.150594248,0.273345116
2.347418551,-0.149763966,0.31747034
2.448279312,-0.149010592,0.307423625
2.549119607,-0.148399462,0.268678943
2.649915011,-0.147957783,0.223459581
2.750634094,-0.14768044,0.185946682
2.851248885,-0.147541136,0.162744762
2.951742497,-0.147505422,0.155742081
3.052111764,-0.147541342,0.16470311
3.152365595,-0.147625134,0.188413057
3.252521257,-0.147742075,0.224469343
3.352600569,-0.14788429,0.268623294
3.452626883,-0.148047556,0.31477598
3.552622841,-0.14822842,0.35616431
3.652608566,-0.148422272,0.387256305
3.752600183,-0.148622535,0.405232582
3.852608769,-0.148820954,0.410219029
3.952639986,-0.149008736,0.404322117
4.052694516,-0.149178121,0.390188994
4.152769187,-0.149323911,0.369838132
4.252858551,-0.14944452,0.344099168
4.352956566,-0.149542344,0.312604431
4.453058087,-0.149623429,0.274126069
4.553159931,-0.149696555,0.227110923
4.653261379,-0.149771907,0.170363278
4.753364051,-0.149859505,0.103823577
4.853471194,-0.149967564,2.93E-02
4.953586574,-0.150101012,-4.94E-02
5.053713208,-0.150260439,-0.126454736
5.15385231,-0.150441761,-0.195409763
5.254002709,-0.150636725,-0.250367268
5.354160915,-0.150834208,-0.287229731
5.454321806,-0.151021974,-0.304297181
5.554479735,-0.151188432,-0.302108669
5.654629758,-0.151323952,-0.282706455
5.754768681,-0.151421504,-0.248720995
5.854895662,-0.151476648,-0.20271536
5.95501223,-0.151487182,-0.147074871
6.055121736,-0.151452818,-8.44E-02
6.155228353,-0.151375165,-1.82E-02
6.255335904,-0.151258051,4.70E-02
6.355446834,-0.151107935,0.105923404
6.455561605,-0.150934007,0.153518795
6.555678681,-0.150747685,0.186139822
6.655795054,-0.150561466,0.202335059
6.755907118,-0.150387353,0.202990815
6.856011593,-0.150235312,0.190841243
6.956106235,-0.150112149,0.16962704
7.056190172,-0.150021033,0.143246269
7.156263844,-0.14996168,0.115137119
7.256328652,-0.149931013,8.80E-02
7.356386453,-0.149924066,6.36E-02
7.456439088,-0.149934919,4.30E-02
7.556488034,-0.149957519,2.67E-02
7.656534226,-0.149986326,1.47E-02
7.756578065,-0.150016745,6.45E-03
7.856619532,-0.150045357,1.35E-03
7.956658363,-0.150069952,-1.37E-03
8.056694219,-0.150089415,-2.41E-03
8.156726813,-0.150103511,-2.43E-03
8.256755982,-0.150112626,-1.95E-03
8.356781711,-0.150117534,-1.26E-03
8.456804128,-0.150119197,-6.08E-04
8.556823488,-0.150118619,-2.00E-04
-3.343255757,-5.020365307,E-002  -1.8272826422884956E-019
-3.243272369,-5.021247729,E-002  -6.9147471075097375E-018
-3.143290261,-5.022191034,E-002   9.7976035642348804E-018
-3.043309573,-5.023201113,E-002  -5.4223621167292479E-018
-2.943330466,-5.0242846,E-002   6.5588001933896632E-018
-2.843353124,-5.025448983,E-002  -1.3463671632734220E-016
-2.743377762,-5.026702743,E-002   6.7295299273102716E-016
-2.643404626,-5.028055512,E-002  -1.9028606305046294E-015
-2.543434007,-5.02951827,E-002   2.5641504308137853E-015
-2.443466245,-5.031103568,E-002   7.8062190621433172E-015
-2.343501741,-5.032825804,E-002  -7.5865180463599588E-014
-2.243540974,-5.03470155,E-002   3.5837806925696319E-013
-2.143584516,-5.036749939,E-002  -1.2412322953032055E-012
-2.04363306,-5.038993137,E-002   3.1953552773154493E-012
-1.943687446,-5.041456891,E-002  -5.2434832511990440E-012
-1.843748713,-5.044171183,E-002   1.1145064139642551E-012
-1.743818148,-5.04717098,E-002   1.5805235415838833E-011
-1.64389737,-5.050497075,E-002   3.9690288282137457E-011
-1.543988442,-5.054196958,E-002  -8.6346990872658919E-010
-1.444094029,-5.058325594,E-002   5.9359210499916006E-009
-1.344217635,-5.062945795,E-002  -2.9503122279419969E-008
-1.244363944,-5.068127547,E-002   1.2396579873945536E-007
-1.144539368,-5.073945126,E-002  -4.6864814823832305E-007
-1.044752902,-5.080470998,E-002   1.6281194793226280E-006
-0.945017641,-5.087769396,E-002  -5.1052412522023824E-006
-0.84535386,-5.09589545,E-002   1.3470137103769618E-005
-0.745796087,-5.104835708,E-002  -2.6150153162346401E-005
-0.64640808,-5.11400422,E-002   3.2297321001920106E-005
-0.547304039,-5.120564496,E-002  -4.9605733156550976E-005
0.937427841,-4.391020973,E-002  0.97155461694702594
1.037980457,-4.266756484,E-002  0.49995539955936036
1.138335349,-4.241827691,E-002 -0.23789365187690303
1.238641025,-4.323958373,E-002  -1.0635474574819532
1.339064972,-4.492972511,E-002  -1.7545763200957196
1.439713881,-4.711549227,E-002  -2.1490311506847397
1.540603757,-4.936576015,E-002  -2.2200911337698042
1.641673681,-5.129576695,E-002  -2.0445618212777541
1.742822861,-5.264783428,E-002  -1.7329205956993770
1.843951158,-5.332718312,E-002  -1.3863244659864928
1.944988834,-5.338521122,E-002  -1.0596491920441384
2.04590838,-5.296658489,E-002 -0.75933065594317084
2.146718963,-5.224893511,E-002 -0.47559260067214354
2.247450124,-5.139758921,E-002 -0.21437110450838109
2.348133466,-5.054212178,E-002   2.7634420401969613E-003
2.448789152,-4.976976508,E-002  0.15933866856243553
2.54942029,-4.912805448,E-002  0.25619023789976542
2.65001481,-4.863193078,E-002  0.30786356469832954
2.750552194,-4.827330818,E-002  0.33294893071567594
2.851011586,-4.803163089,E-002  0.34692005763597034
2.951378357,-4.788337699,E-002  0.35958906094057402
3.051647625,-4.780858551,E-002  0.37519253698482574
3.151824799,-4.779363612,E-002  0.39313536651773329
3.251924038,-4.783085119,E-002  0.40898461270134739
3.351965591,-4.791620341,E-002  0.41620968358628396
3.451972684,-4.804641366,E-002  0.40880757393953920
3.551968326,-4.821640714,E-002  0.38393383331082459
3.651972437,-4.841777572,E-002  0.34316890891934587
3.751999684,-4.863859776,E-002  0.29173247296115185
3.852058392,-4.886461095,E-002  0.23622501443608038
3.952150673,-4.908134602,E-002  0.18220484500099718
4.052273596,-4.927655967,E-002  0.13266159172734332
4.152420994,-4.944227934,E-002   8.7695677923336685E-002
4.252585439,-4.95759819,E-002   4.5118762050368189E-002
4.352759972,-4.968073809,E-002   1.5063772995496394E-003
4.452939315,-4.976441604,E-002  -4.6650452305486298E-002
4.55312046,-4.983817441,E-002 -0.10188761526386829
4.653302624,-4.991450809,E-002 -0.16491885256181704
4.753486651,-5.000510692,E-002 -0.23411445812080989
4.853674038,-5.011880748,E-002 -0.30546607063393211
4.953865817,-5.025996051,E-002 -0.37316217943262581
5.054061591,-5.042754591,E-002 -0.43073647942786275
5.154258982,-5.061527732,E-002 -0.47250899079997660
5.254453646,-5.081272588,E-002 -0.49486265782191363
5.354639847,-5.100721461,E-002 -0.49694123212194452
5.454811437,-5.118600134,E-002 -0.48057538749086348
5.554962974,-5.133818751,E-002 -0.44951613082077785
5.655090735,-5.145590252,E-002 -0.40825482075426245
5.755193422,-5.153457879,E-002 -0.36080000894723280
5.855272455,-5.157244985,E-002 -0.30979155759940386
5.955331826,-5.156965732,E-002 -0.25626563278471826
6.055377529,-5.152744864,E-002 -0.20018934336724722
6.155416641,-5.144784524,E-002 -0.14155237127729514
6.255456202,-5.133389302,E-002  -8.1480044602624299E-002
6.355502084,-5.119028686,E-002  -2.2760550204365487E-002
6.455558128,-5.102393972,E-002   3.0525893367616814E-002
6.555625719,-5.084405998,E-002   7.4091619741328912E-002
6.655703919,-5.066151277,E-002  0.10469091586647161
6.755790065,-5.048755959,E-002  0.12097307142646667
6.855880637,-5.033233136,E-002  0.12366551067717378
6.955972113,-5.020347606,E-002  0.11516423138348916
7.056061613,-5.010532236,E-002   9.8816149307583381E-002
7.1561472,-5.003869528,E-002   7.8188320102827447E-002
7.256227867,-5.000131856,E-002   5.6502792501515638E-002
7.356303298,-4.998861259,E-002   3.6290235540865329E-002
7.456373561,-4.999466428,E-002   1.9243896794323399E-002
7.556438831,-5.001317728,E-002   6.2286764231694446E-003
7.65649922,-5.00382694,E-002  -2.6129444316756257E-003
7.756554731,-5.006504004,E-002  -7.6995582450012966E-003
7.856605294,-5.008987619,E-002  -9.7952153134352841E-003
7.956650837,-5.011050927,E-002  -9.7961969006204290E-003
8.05669137,-5.012587473,E-002  -8.4640675976797811E-003
8.156727017,-5.013585038,E-002  -6.5521581134924340E-003
8.25675803,-5.014095538,E-002  -4.5717453145784105E-003
8.356784762,-5.014208171,E-002  -2.7245426784309507E-003
8.456807641,-5.014029347,E-002  -1.2616404508749425E-003
8.556827146,-5.01366733,E-002  -4.0384302207224180E-004
-3.343263709,4.981261999,E-002   2.9338128292793926E-019
-3.243280841,4.980503506,E-002  -2.9655224100903810E-018
-3.143299299,4.979697514,E-002   2.6936671000119189E-018
-3.043319229,4.978840047,E-002   1.6261370372656085E-018
-2.943340799,4.977926729,E-002  -7.0156935399001313E-018
-2.843364198,4.976952756,E-002  -1.3625881804482829E-018
-2.74338965,4.975912846,E-002  -9.4393391550163347E-017
-2.643417411,4.974801214,E-002   1.3201531238830457E-015
-2.54344778,4.973611528,E-002  -9.0059392215891634E-015
-2.443481108,4.972336897,E-002   4.5218172040699363E-014
-2.343517812,4.97096986,E-002  -1.8458677651492516E-013
-2.243558382,4.969502427,E-002   6.2819615106504955E-013
-2.143603407,4.967926165,E-002  -1.7522200453261745E-012
-2.043653596,4.96623238,E-002   3.7139774565253448E-012
-1.94370981,4.964412462,E-002  -4.5955590926222858E-012
-1.843773101,4.962458476,E-002  -2.1330090400186760E-012
-1.743844774,4.960364169,E-002   1.1172213147545902E-011
-1.643926454,4.958126657,E-002   1.4075150080266077E-010
-1.544020198,4.955749255,E-002  -1.4962829224539255E-009
-1.444128639,4.953246224,E-002   8.8007556845592681E-009
-1.344255187,4.950650845,E-002  -4.0240937968343768E-008
-1.24440434,4.948029319,E-002   1.5861959239333714E-007
-1.14458212,4.945505155,E-002  -5.6623494667703503E-007
-1.044796751,4.943303121,E-002   1.8752445663471200E-006
-0.945059753,4.941834726,E-002  -5.7400239676776944E-006
-0.845387949,4.941895034,E-002   1.5475763064446387E-005
-0.745807542,4.945177316,E-002  -3.3134677642032580E-005
-0.6463617,4.955434306,E-002   4.8093515285189580E-005
-0.547119107,4.979913162,E-002  -3.3284559102948877E-005
0.938781349,5.547725269,E-002 -0.82682756368854704
1.03929824,5.68327605,E-002  -1.3005428262445404
1.139839475,5.712910674,E-002  -2.0045840035949163
1.240458924,5.623020899,E-002  -2.7042963574069927
1.341223095,5.436133125,E-002  -3.1859972460379833
1.442158639,5.196706966,E-002  -3.3340488428405117
1.54323318,4.95527137,E-002  -3.1534584238574905
1.644368957,4.754957278,E-002  -2.7267813432824375
1.745473144,4.6224115,E-002  -2.1852198634709867
1.846468309,4.564789632,E-002  -1.6668151734564367
1.947311897,4.572944949,E-002  -1.2687038206276671
2.048000087,4.628463686,E-002  -1.0179021060190692
2.14855808,4.710982014,E-002 -0.86695876026537311
2.249023835,4.803161838,E-002 -0.73344607192358935
2.349433043,4.89272655,E-002 -0.56200805976429968
2.449810042,4.972425842,E-002 -0.35206557065582533
2.550165263,5.039065532,E-002 -0.13708618959559601
2.650497335,5.092295246,E-002   4.8854108248447929E-002
2.750797531,5.133417828,E-002  0.18848325438927613
2.851054809,5.164340766,E-002  0.28075563717942043
2.951260336,5.186794204,E-002  0.33249902476521520
3.051410815,5.201911087,E-002  0.35095239285349761
3.151510182,5.210170443,E-002  0.34028737041021290
3.251569542,5.211610749,E-002  0.30191492075561188
3.351605432,5.206177725,E-002  0.23709978858616326
3.451636881,5.194076644,E-002  0.14983391587945855
3.551681987,5.176026369,E-002   4.8063570384276139E-002
3.651754878,5.15334756,E-002  -5.7486400230833991E-002
3.751863788,5.127862785,E-002 -0.15609923295836267
3.852010634,5.101639962,E-002 -0.23984934573276581
3.952191957,5.076656613,E-002 -0.30512543039567491
4.052400782,5.054480471,E-002 -0.35260565518538395
4.152628746,5.036045211,E-002 -0.38615163729605767
4.252867947,5.021560481,E-002 -0.41127705616886018
4.353112172,5.010554391,E-002 -0.43363147793614537
4.453357409,5.002020199,E-002 -0.45776850868358632
4.553601686,4.994630371,E-002 -0.48626689029560050
4.653844442,4.986983156,E-002 -0.51922363920388326
4.754085599,4.977849614,E-002 -0.55421258854940181
4.85432462,4.966388228,E-002 -0.58679334903767222
4.954559738,4.952292317,E-002 -0.61154582743337860
5.054787592,4.935839784,E-002 -0.62341441649984497
5.155003335,4.917830587,E-002 -0.61899088886273512
5.255201212,4.899423494,E-002 -0.59735219143622964
5.355375434,4.881911308,E-002 -0.56022021156337087
5.455521122,4.866491198,E-002 -0.51145461838511863
5.555635089,4.854086144,E-002 -0.45609677013564476
5.655716336,4.845255054,E-002 -0.39925766343257246
5.755766201,4.840200182,E-002 -0.34509594962729656
5.855788253,4.838851315,E-002 -0.29606015804231489
5.955787976,4.840985494,E-002 -0.25255265406410843
6.055772323,4.846334171,E-002 -0.21317188588926003
6.155749116,4.854638825,E-002 -0.17557453009623997
6.25572632,4.865639092,E-002 -0.13772343382750415
6.355711192,4.879007253,E-002  -9.9010469945421217E-002
6.455709465,4.894267533,E-002  -6.0719945221711438E-002
6.555724725,4.910746574,E-002  -2.5615662868543436E-002
6.655758151,4.927588271,E-002   3.1052014621565168E-003
6.755808685,4.943838267,E-002   2.2961343110551338E-002
6.855873572,4.958574605,E-002   3.2954783067350599E-002
6.955949086,4.971044596,E-002   3.3748852822314199E-002
7.056031254,4.980769055,E-002   2.7339580985503407E-002
7.156116403,4.987589924,E-002   1.6456851133612078E-002
7.256201468,4.991656923,E-002   3.9294677707290265E-003
7.356284081,4.993365055,E-002  -7.8296537407453320E-003
7.456362516,4.993263471,E-002  -1.7134887821972637E-002
7.556435575,4.991957379,E-002  -2.3122794309526771E-002
7.656502479,4.990020931,E-002  -2.5684485283573776E-002
7.756562796,4.987933226,E-002  -2.5298521144947846E-002
7.856616387,4.986043267,E-002  -2.2781228094055767E-002
7.956663379,4.984563329,E-002  -1.9043469651013126E-002
8.056704114,4.983584599,E-002  -1.4770108483170365E-002
8.156739104,4.983105886,E-002  -1.0651196709841715E-002
8.256768964,4.983065752,E-002  -7.0834156888118322E-003
8.356794349,4.98336987,E-002  -4.0944449372884630E-003
8.456815905,4.983910048,E-002  -1.8616289880724233E-003
8.556834246,4.984578206,E-002  -5.8878801726725590E-004
-3.343270465,0.149829331,2.48E-19
-3.243287989,0.149823022,-6.14E-19
-3.143306868,0.149816375,-5.52E-19
-3.043327251,0.14980937,4.52E-18
