"Points:0","Points:1","Points:2","U:0","U:1","U:2","k","nut","omega","p"
-0.1875,0.59987,-0.55701,-39.53,1.241,-0.61811,1.2429,0.03762,16.351,62.892
-0.1875,0.59004,-0.55701,-39.484,1.2888,-0.6376,1.2446,0.035163,16.387,64.867
-0.175,0.59988,-0.55701,-39.54,1.1937,-0.6032,1.2419,0.039573,16.331,62.437
-0.175,0.59005,-0.55701,-39.486,1.246,-0.62518,1.2438,0.036451,16.37,64.762
-0.1625,0.59988,-0.55701,-39.535,1.1613,-0.59451,1.2414,0.040533,16.324,62.596
-0.15,0.59989,-0.55701,-39.545,1.1152,-0.58261,1.2406,0.042518,16.309,62.176
-0.1625,0.59005,-0.55701,-39.49,1.2039,-0.61302,1.243,0.037807,16.356,64.597
-0.15,0.59006,-0.55701,-39.495,1.1625,-0.60114,1.2423,0.039114,16.343,64.392
-0.1125,0.59991,-0.55701,-39.555,1.0139,-0.55142,1.2391,0.047079,16.287,61.682
-0.1,0.59993,-0.55701,-39.567,0.97351,-0.54062,1.2385,0.049534,16.278,61.133
-0.1125,0.59008,-0.55701,-39.515,1.0463,-0.56708,1.2405,0.044022,16.311,63.476
-0.1,0.59009,-0.55701,-39.524,1.0098,-0.55627,1.2399,0.04568,16.303,63.105
-0.125,0.59991,-0.55701,-39.553,1.0454,-0.5603,1.2395,0.045668,16.292,61.803
-0.125,0.59007,-0.55701,-39.508,1.0839,-0.57816,1.241,0.042321,16.32,63.828
-0.1375,0.59989,-0.55701,-39.542,1.0855,-0.57305,1.2402,0.043486,16.304,62.339
-0.1375,0.59007,-0.55701,-39.501,1.1224,-0.58952,1.2417,0.040695,16.331,64.141
0.2653,0.41192,-0.55701,-39.565,0.51908,-0.44107,1.2429,0.074912,16.592,61.382
0.2653,0.42053,-0.55701,-39.581,0.51366,-0.43326,1.2428,0.075151,16.538,60.864
0.2653,0.43152,-0.55701,-39.594,0.50859,-0.42636,1.2425,0.075259,16.51,60.105
0.2653,0.44013,-0.55701,-39.605,0.50183,-0.42045,1.2423,0.07534,16.489,59.532
0.2653,0.47074,-0.55701,-39.636,0.48239,-0.40327,1.2416,0.075522,16.44,57.844
0.2653,0.47936,-0.55701,-39.646,0.47548,-0.39745,1.2415,0.075571,16.428,57.365
0.2653,0.45112,-0.55701,-39.618,0.49261,-0.41199,1.2419,0.075443,16.462,58.922
0.2653,0.45974,-0.55701,-39.627,0.48796,-0.40808,1.2418,0.075494,16.448,58.465
-0.2,0.58022,-0.55701,-39.446,1.3717,-0.66673,1.2468,0.032658,16.436,66.512
-0.2125,0.58021,-0.55701,-39.446,1.4191,-0.68032,1.2478,0.031609,16.458,66.492
-0.225,0.58021,-0.55701,-39.447,1.4671,-0.69416,1.2488,0.030625,16.482,66.397
-0.25,0.5802,-0.55701,-39.455,1.5646,-0.72259,1.2511,0.028759,16.536,65.941
-0.2375,0.58021,-0.55701,-39.45,1.5156,-0.70826,1.2499,0.029653,16.508,66.217
-0.3,0.58019,-0.55701,-39.495,1.7614,-0.78198,1.2563,0.025749,16.673,63.864
-0.2875,0.58019,-0.55701,-39.482,1.7125,-0.76686,1.2549,0.026432,16.635,64.539
-0.275,0.5802,-0.55701,-39.471,1.6633,-0.75191,1.2536,0.027182,16.6,65.104
-0.2625,0.5802,-0.55701,-39.462,1.6139,-0.73715,1.2523,0.027944,16.567,65.569
0.25,0.35687,-0.55701,-39.466,0.58728,-0.49675,1.2428,0.073705,16.862,65.521
0.25,0.34713,-0.55701,-39.455,0.59209,-0.50112,1.243,0.073542,16.902,66.234
0.2375,0.35659,-0.55701,-39.453,0.60923,-0.50661,1.2428,0.073703,16.862,66.222
0.2375,0.3468,-0.55701,-39.44,0.62016,-0.5131,1.243,0.073176,16.905,66.992
0.25,0.36671,-0.55701,-39.481,0.57284,-0.48632,1.2427,0.07387,16.823,64.743
0.2375,0.36638,-0.55701,-39.467,0.59774,-0.49897,1.2427,0.073877,16.822,65.509
0.25001,0.33729,-0.55701,-39.441,0.60352,-0.50846,1.2433,0.071208,16.949,67.2
0.2375,0.337,-0.55701,-39.426,0.63067,-0.52048,1.2433,0.067346,16.966,67.888
0.25,0.4059,-0.55701,-39.544,0.53475,-0.45319,1.2429,0.074168,16.653,62.022
0.25,0.39604,-0.55701,-39.518,0.54777,-0.46892,1.2428,0.074226,16.742,62.671
0.2375,0.40556,-0.55701,-39.531,0.55662,-0.46468,1.2429,0.072164,16.651,62.74
0.2375,0.39576,-0.55701,-39.507,0.56699,-0.47711,1.2428,0.073757,16.734,63.343
0.25,0.3863,-0.55701,-39.507,0.55378,-0.47408,1.2427,0.074135,16.763,63.292
0.2375,0.38597,-0.55701,-39.493,0.57722,-0.48456,1.2426,0.074142,16.76,64.027
0.25,0.37646,-0.55701,-39.494,0.56392,-0.48075,1.2427,0.074047,16.782,64.087
0.2375,0.37617,-0.55701,-39.481,0.58694,-0.49122,1.2426,0.074039,16.783,64.768
0.8,1.5,-0.55701,-40.022,0.014475,-0.093906,1.2577,0.07639,16.465,39.814
1,1.3509,-0.55701,-40.009,0.020025,-0.073984,1.267,0.076432,16.577,40.292
1.2,1.2036,-0.55701,-40,0.026685,-0.057957,1.2765,0.076471,16.692,40.702
1.4,1.0575,-0.55701,-39.996,0.025135,-0.043993,1.2861,0.076508,16.81,40.996
1.6,0.91228,-0.55701,-39.995,0.019201,-0.031175,1.2958,0.076547,16.928,41.19
0.2,0.64128,-0.55701,-39.791,0.43551,-0.33315,1.237,0.075976,16.281,50.472
0.225,0.64174,-0.55701,-39.797,0.4164,-0.32329,1.2378,0.075975,16.293,50.205
0.2,0.6214,-0.55701,-39.763,0.45762,-0.34746,1.2377,0.075959,16.295,52.061
0.225,0.62191,-0.55701,-39.774,0.43397,-0.33527,1.2385,0.075961,16.304,51.564
0.25,0.64237,-0.55701,-39.809,0.39469,-0.31057,1.2385,0.075983,16.3,49.572
0.25,0.62253,-0.55701,-39.785,0.41169,-0.32299,1.2392,0.075964,16.313,51.053
0.275,0.64301,-0.55701,-39.816,0.3763,-0.30024,1.2395,0.075984,16.313,49.263
0.3,0.64379,-0.55701,-39.823,0.35632,-0.28807,1.2405,0.07599,16.325,48.959
0.275,0.62324,-0.55701,-39.794,0.39292,-0.31205,1.2399,0.075968,16.321,50.597
0.3,0.62388,-0.55701,-39.808,0.36437,-0.29478,1.241,0.075976,16.334,49.708
1.8,0.76736,-0.55701,-39.997,0.011557,-0.018906,1.3057,0.076593,17.047,41.355
0.3,0.58437,-0.55701,-39.782,0.37847,-0.30793,1.2415,0.075954,16.345,51.391
0.275,0.58367,-0.55701,-39.766,0.41227,-0.32862,1.2404,0.075941,16.334,52.233
0.3,0.60424,-0.55701,-39.796,0.36842,-0.29844,1.2414,0.075967,16.342,50.518
0.275,0.60344,-0.55701,-39.782,0.40282,-0.31963,1.2401,0.075958,16.326,51.325
0.175,0.64082,-0.55701,-39.778,0.46074,-0.34656,1.2363,0.075972,16.274,51.092
0.175,0.62099,-0.55701,-39.751,0.48345,-0.36031,1.2371,0.07596,16.286,52.633
0.15,0.64053,-0.55701,-39.775,0.48041,-0.3553,1.2357,0.075977,16.264,51.239
0.15,0.62067,-0.55701,-39.739,0.51044,-0.37303,1.2365,0.075962,16.278,53.148
0.125,0.64022,-0.55701,-39.761,0.51194,-0.37021,1.2351,0.075978,16.256,51.895
0.125,0.62042,-0.55701,-39.726,0.5406,-0.38663,1.236,0.075968,16.27,53.775
0.2653,0.49037,-0.55701,-39.662,0.46629,-0.38737,1.2413,0.075666,16.405,56.829
0.2653,0.499,-0.55701,-39.671,0.46195,-0.38275,1.2411,0.075711,16.393,56.396
0.2653,0.51866,-0.55701,-39.687,0.45201,-0.37403,1.2409,0.075745,16.383,55.306
0.2653,0.51002,-0.55701,-39.679,0.45771,-0.37819,1.241,0.07573,16.387,55.779
0.2653,0.54939,-0.55701,-39.714,0.43506,-0.36037,1.2408,0.075793,16.371,53.856
0.2653,0.55805,-0.55701,-39.726,0.42885,-0.35376,1.2408,0.075827,16.363,53.456
0.2653,0.52969,-0.55701,-39.697,0.44416,-0.36792,1.2408,0.075767,16.377,54.787
0.2653,0.53834,-0.55701,-39.704,0.4401,-0.36481,1.2408,0.07578,16.373,54.394
2,0.62198,-0.55701,-40,0,0,1.3207,0.076706,17.217,41.574
-1.4,1.5,-0.55701,-40.684,0.059255,-0.35372,1.1708,0.076103,15.384,8.7385
-1.6,1.348,-0.55701,-40.73,0.12387,-0.37256,1.1651,0.076107,15.309,6.215
-1.8,1.1982,-0.55701,-40.769,0.25722,-0.41993,1.1651,0.076251,15.28,3.9743
-2,1.0507,-0.55701,-40.801,0.42769,-0.50797,1.1843,0.073678,15.411,2.0842
-1.2,0.72175,-0.55701,-40.595,1.2703,-0.93267,1.2846,0.036878,17.097,11.377
-1.15,0.72078,-0.55701,-40.59,1.3122,-0.93853,1.2864,0.035881,17.172,11.546
-1.2,0.68228,-0.55701,-40.563,1.5991,-1.1414,1.3269,0.026884,18.41,12.043
-2.2,0.90539,-0.55701,-40.802,0.68713,-0.67451,1.2621,0.056286,17.238,0.73125
-1.1,0.71997,-0.55701,-40.588,1.3037,-0.91901,1.2827,0.036984,17.1,11.659
-1.05,0.71938,-0.55701,-40.586,1.2995,-0.90073,1.2792,0.037982,17.03,11.842
-0.95,0.67914,-0.55701,-40.577,1.5403,-1.0049,1.2973,0.031518,17.636,11.741
-1,0.67941,-0.55701,-40.579,1.5482,-1.0343,1.3039,0.03058,17.812,11.494
-0.9,0.67894,-0.55701,-40.569,1.5645,-0.98847,1.2935,0.031533,17.548,12.247
-0.85,0.6788,-0.55701,-40.552,1.5704,-0.96005,1.2874,0.032085,17.389,13.304
-2.4,0.76196,-0.55701,-40.431,1.079,-1.0657,1.6323,0.037685,36.752,-0.83924
-1.2903,0.64006,-0.55701,-40.544,1.8502,-1.3985,1.3763,0.021097,20.285,12.651
-1.2903,0.6119,-0.55701,-40.51,2.1361,-1.6192,1.4304,0.017558,22.916,13.422
-1.25,0.64975,-0.55701,-40.548,1.7581,-1.2966,1.357,0.022918,19.531,12.523
-1.243,0.6474,-0.55701,-40.548,1.7495,-1.2875,1.3541,0.023163,19.413,12.519
-1.25,0.64418,-0.55701,-40.546,1.7863,-1.3299,1.3617,0.0223,19.712,12.578
-0.625,0.63913,-0.55701,-40.325,1.8166,-0.91241,1.2752,0.02804,17.145,25.201
-0.625,0.61948,-0.55701,-40.317,2.0705,-1.0201,1.2898,0.023575,17.654,24.486
-0.65,0.63916,-0.55701,-40.363,1.7705,-0.89967,1.2752,0.02894,17.13,23.413
-0.65,0.61949,-0.55701,-40.366,2.0559,-1.0381,1.2931,0.02369,17.756,22.041
-0.7,0.63918,-0.55701,-40.438,1.7586,-0.94549,1.2815,0.028886,17.3,19.405
-0.675,0.63916,-0.55701,-40.406,1.7903,-0.93989,1.28,0.028395,17.271,21.048
-0.7,0.61951,-0.55701,-40.448,2.0275,-1.0757,1.3005,0.023848,17.988,17.838
-0.675,0.6195,-0.55701,-40.41,2.0488,-1.0592,1.2971,0.023698,17.885,19.782
-0.8,0.63928,-0.55701,-40.533,1.7045,-1.0003,1.2923,0.029204,17.593,14.201
-0.775,0.63924,-0.55701,-40.517,1.737,-0.99724,1.2911,0.028762,17.573,15.04
-0.8,0.61959,-0.55701,-40.551,1.9552,-1.1444,1.3155,0.024084,18.474,12.46
-0.775,0.61957,-0.55701,-40.533,1.9785,-1.1301,1.3122,0.023983,18.368,13.406
-0.75,0.63923,-0.55701,-40.491,1.7222,-0.96764,1.2859,0.029298,17.411,16.563
-0.75,0.61955,-0.55701,-40.509,1.9917,-1.1109,1.3079,0.024004,18.227,14.658
-0.725,0.63919,-0.55701,-40.47,1.7766,-0.97439,1.2863,0.028369,17.448,17.588
-0.725,0.61953,-0.55701,-40.481,2.0156,-1.0957,1.3046,0.023861,18.123,16.085
-0.58201,0.61184,-0.55701,-40.222,2.0924,-0.99413,1.2845,0.023381,17.489,29.184
-0.59299,0.61185,-0.55701,-40.248,2.088,-1.0011,1.2858,0.023444,17.527,27.929
-0.55701,0.61184,-0.55701,-40.163,2.0805,-0.96976,1.2806,0.023711,17.367,32.199
-0.56799,0.61184,-0.55701,-40.189,2.0903,-0.98123,1.2825,0.023597,17.425,30.875
-0.50701,0.61183,-0.55701,-40.038,2.0449,-0.92316,1.2737,0.024076,17.156,38.454
-0.51799,0.61184,-0.55701,-40.064,2.0615,-0.93498,1.2754,0.023893,17.208,37.101
-0.54299,0.61184,-0.55701,-40.128,2.074,-0.95647,1.2787,0.02359,17.306,33.939
-0.53201,0.61184,-0.55701,-40.1,2.0721,-0.94877,1.2774,0.023582,17.269,35.313
-2.6,0.61953,-0.55701,-38.275,1.5669,-1.6116,2.4976,0.027138,100.84,-5.7111
-1.2903,0.44455,-0.55701,-38.964,4.3185,-4.6898,2.8104,0.015458,201.84,7.3948
-1.2903,0.41659,-0.55701,-37.146,4.7911,-5.5969,3.6064,0.011475,327.8,0.14683
-1.2903,0.4835,-0.55701,-40.052,3.7734,-3.6069,2.2974,0.02032,95.003,11.676
-1.2903,0.45548,-0.55701,-39.277,4.2295,-4.332,2.6845,0.018502,169.51,9.4529
-1.2903,0.56165,-0.55701,-40.445,2.6551,-2.1648,1.5664,0.01403,31.235,13.993
-1.2903,0.53351,-0.55701,-40.374,3.0493,-2.5558,1.7299,0.014503,43.363,14.112
-1.2903,0.52253,-0.55701,-40.355,3.175,-2.7601,1.7994,0.014754,48.563,13.703
-1.2903,0.49445,-0.55701,-40.125,3.641,-3.3272,2.1404,0.017596,81.472,12.75
-2.8,0.47713,-0.55701,-34.807,2.4435,-1.3386,2.9689,0.019894,154.59,-16.467
-1.25,0.27276,-0.55701,-26.474,7.9172,-8.8103,20.366,0.034415,592.29,-169.05
-1.25,0.29236,-0.55701,-28.152,7.5177,-9.0794,17.976,0.029818,604.81,-130.46
-1.225,0.27157,-0.55701,-26.803,8.1171,-9.8225,21.399,0.033958,631.32,-164.54
-1.225,0.29097,-0.55701,-28.59,7.7645,-10.145,18.856,0.028973,651.55,-121.47
-1.25,0.31152,-0.55701,-29.8,7.1633,-9.4022,15.662,0.025119,623.6,-93.059
-1.225,0.31039,-0.55701,-30.152,7.3308,-9.8032,15.462,0.023523,656.65,-82.648
-1.25,0.33115,-0.55701,-30.898,6.8816,-8.676,12.524,0.020569,606.12,-66.454
-1.225,0.32983,-0.55701,-31.305,6.7631,-9.0127,11.501,0.017916,638.34,-51.956
-1.25,0.37,-0.55701,-33.634,5.5458,-7.2781,6.2947,0.011672,524.02,-22.311
-1.25,0.38924,-0.55701,-35.204,5.038,-6.4516,3.9233,0.0086603,450.98,-6.5764
-1.225,0.36874,-0.55701,-33.615,5.4256,-7.111,4.5936,0.0085233,529.77,-12.397
-1.225,0.38822,-0.55701,-35.52,4.9879,-6.2754,3.0898,0.0072234,431.17,-0.74247
-1.25,0.40891,-0.55701,-36.821,4.8783,-5.6901,3.4723,0.010291,350.95,0.97087
-1.225,0.40771,-0.55701,-37.487,4.7645,-5.5275,2.6924,0.0090038,314.86,6.1204
-1.25,0.35035,-0.55701,-32.227,6.1075,-8.1245,8.8217,0.014908,588.49,-37.981
-1.225,0.34928,-0.55701,-32.285,6.0729,-8.0341,7.5162,0.012426,597.15,-28.534
0.22502,0.25842,-0.55701,-39.238,0.78697,-0.61018,1.2424,0.043073,18.189,76.904
0.22501,0.2682,-0.55701,-39.266,0.76863,-0.59902,1.2429,0.049804,17.91,75.555
0.22501,0.28776,-0.55701,-39.313,0.73137,-0.57993,1.2432,0.054594,17.558,73.242
0.22501,0.27798,-0.55701,-39.29,0.74965,-0.58975,1.2431,0.052619,17.726,74.352
0.225,0.32691,-0.55701,-39.391,0.66801,-0.54371,1.2434,0.060581,17.118,69.328
0.22501,0.31712,-0.55701,-39.369,0.68322,-0.55484,1.2433,0.061269,17.251,70.201
0.22501,0.30733,-0.55701,-39.352,0.69896,-0.5627,1.2432,0.062049,17.322,71.143
0.22501,0.29755,-0.55701,-39.335,0.71447,-0.57029,1.2433,0.058649,17.403,72.172
1.6,-0.065857,-0.55701,-40,0,0,0.97341,0.0003469,316.89,42.947
1.8,-0.038065,-0.55701,-39.993,0.00080483,-0.023825,1.1859,0.020775,184.44,42.475
2,-0.0019268,-0.55701,-40,0,0,1.3207,0.076706,17.217,42.341
-2.2,-0.065857,-0.55701,-40,0,0,1.2912,0.00037898,381.53,-0.98752
-1.4,-0.065857,-0.55701,-40,0,0,1.4533,0.00011975,1494.8,-21.305
-1.35,-0.065857,-0.55701,-40,0,0,1.4601,0.00010015,1778.4,-12.22
-2.4,-0.038275,-0.55701,-38.476,0.46785,5.173,1.5401,0.0054397,286.76,-0.61867
-1.3,-0.060784,-0.55701,-38.978,0.28616,10.496,1.5347,0.0011332,1603.7,-14.051
-2.6,-0.0020092,-0.55701,-37.879,0.89574,4.6409,1.9824,0.011254,189.99,-1.7202
-1.2916,-0.053932,-0.55701,-38.948,0.6241,11.521,1.6833,0.0040217,510.59,-15.285
-1.2916,-0.047763,-0.55701,-38.878,1.0122,11.721,1.8718,0.0058825,309.54,-14.482
-2.8,0.045032,-0.55701,-36.985,1.5983,3.7382,2.317,0.01473,163.81,-5.0609
-1.25,-0.033977,-0.55701,-38.741,1.2701,12.132,2.0045,0.0070166,239.81,-11.278
-1.25,-0.014447,-0.55701,-38.63,2.1462,12.356,2.499,0.0076389,234.82,-23.255
-1.225,-0.036086,-0.55701,-38.573,1.1028,12.595,1.9638,0.0065023,250.74,-8.6255
-1.225,-0.0167,-0.55701,-38.487,1.9057,12.859,2.4627,0.0072603,221.06,-17.642
-1.25,-0.052691,-0.55701,-38.846,0.93207,11.999,1.8199,0.0058844,312.93,-13.5
-1.225,-0.055462,-0.55701,-38.66,0.53915,12.364,1.5654,0.0042094,439.56,-6.2844
-1.25,0.0042483,-0.55701,-38.478,2.9614,12.76,2.9388,0.0078939,241.65,-35.118
-1.225,0.002524,-0.55701,-38.356,2.7282,13.254,2.8953,0.0074813,239.43,-30.739
-1.25,0.023633,-0.55701,-37.761,3.9774,12.684,3.6719,0.0091177,302.53,-51.805
-1.225,0.021658,-0.55701,-38.028,3.6618,13.632,3.3601,0.0080911,283.66,-48.811
-1.25,0.061694,-0.55701,-34.358,5.8993,12.148,7.1199,0.014273,467.63,-103.6
-1.25,0.080444,-0.55701,-31.693,6.844,11.408,10.325,0.018378,560.32,-134.41
-1.225,0.059828,-0.55701,-35.27,5.6391,13.326,6.504,0.013028,479.4,-104.1
-1.225,0.078919,-0.55701,-32.227,6.5752,12.299,10.933,0.018425,586.76,-140.42
-1.25,0.042339,-0.55701,-36.873,4.8911,12.973,4.446,0.010541,373.25,-75.007
-1.225,0.040746,-0.55701,-37.164,4.6392,13.75,4.2376,0.0098446,363.19,-73.948
-3,0.18939,-0.55701,-35.25,2.4121,2.0388,2.5303,0.016844,152.92,-12.499
-3,0.33403,-0.55701,-33.729,2.8785,0.10007,2.7239,0.017559,157.18,-19.656
-1.2153,0.22679,-0.55701,-22.691,8.6354,-6.165,24.471,0.04342,564.31,-259.1
-1.2153,0.2183,-0.55701,-22.137,8.6953,-5.0496,24.633,0.044465,554.18,-271.23
-1.2153,0.24617,-0.55701,-24.316,8.4181,-8.3152,23.716,0.040056,592.95,-222.4
-1.2153,0.23766,-0.55701,-23.622,8.5479,-7.5109,24.21,0.041648,581.66,-238.99
-1.2153,0.20744,-0.55701,-21.392,8.7447,-3.3986,24.476,0.045317,540.52,-283.18
-1.2153,0.19895,-0.55701,-21.082,8.7342,-2.178,24.433,0.04565,535.36,-288.95
-1.2153,0.17963,-0.55701,-20.711,8.6506,0.85403,23.638,0.044905,526.71,-291.81
-1.2153,0.1881,-0.55701,-20.719,8.7314,-0.41329,23.98,0.045442,527.85,-292.59
-1.2153,0.13031,-0.55701,-23.503,8.1422,7.5578,21.097,0.036029,586.07,-241.75
-1.2153,0.12188,-0.55701,-24.545,7.9131,8.4857,20.231,0.033758,600.44,-227.21
-1.2153,0.10271,-0.55701,-27.552,7.4175,10.409,17.346,0.0275,630.19,-190.56
-1.2153,0.11112,-0.55701,-26.166,7.7059,9.6205,18.994,0.030361,626.61,-207.06
-1.2153,0.14954,-0.55701,-21.722,8.4282,5.1844,22.334,0.040591,550.32,-269.43
-1.2153,0.14109,-0.55701,-22.409,8.2649,6.233,21.712,0.038739,561.57,-257.84
-1.2153,0.1688,-0.55701,-20.837,8.6219,2.5229,23.163,0.043731,529.68,-287.56
-1.2153,0.16035,-0.55701,-21.168,8.4993,3.681,22.798,0.042573,536.17,-280.99
0.21252,0.24838,-0.55701,-39.181,0.84795,-0.64166,1.2409,0.037578,18.863,78.763
0.21253,0.23861,-0.55701,-39.136,0.87501,-0.65766,1.2388,0.038756,19.406,80.218
0.21253,0.22883,-0.55701,-39.106,0.90312,-0.66715,1.2377,0.039932,19.601,81.831
0.21254,0.21905,-0.55701,-39.077,0.93107,-0.67574,1.2372,0.037208,19.783,83.615
0.21255,0.20928,-0.55701,-39.038,0.96077,-0.6866,1.2366,0.033839,20.083,85.561
0.21259,0.17999,-0.55701,-38.899,1.0561,-0.71734,1.234,0.02575,21.274,92.661
0.2126,0.17023,-0.55701,-38.823,1.0876,-0.73421,1.2306,0.022669,22.405,95.527
0.21257,0.18975,-0.55701,-38.952,1.0246,-0.70643,1.2351,0.029707,20.736,90.041
0.21256,0.19952,-0.55701,-38.995,0.99237,-0.69726,1.2358,0.03198,20.399,87.686
-0.037502,0.33543,-0.55701,-38.604,1.3184,-0.88353,1.2583,0.020256,17.443,103.96
-0.050001,0.34521,-0.55701,-38.58,1.3712,-0.89355,1.2593,0.019734,17.388,105.04
-0.025002,0.32565,-0.55701,-38.635,1.269,-0.87282,1.2572,0.020904,17.508,102.58
-0.062501,0.35499,-0.55701,-38.562,1.4264,-0.90292,1.2602,0.019302,17.349,105.82
-0.075001,0.36477,-0.55701,-38.55,1.483,-0.91152,1.2611,0.018928,17.324,106.27
-0.087501,0.37455,-0.55701,-38.546,1.5404,-0.91913,1.2621,0.018592,17.31,106.41
-0.1,0.38434,-0.55701,-38.55,1.5976,-0.92548,1.2632,0.018289,17.302,106.23
-0.012502,0.31588,-0.55701,-38.672,1.2238,-0.8613,1.2561,0.0217,17.579,100.93
-0.1125,0.39412,-0.55701,-38.561,1.6539,-0.93035,1.2643,0.01803,17.295,105.73
-0.125,0.40391,-0.55701,-38.58,1.7088,-0.93372,1.2652,0.017837,17.284,104.93
-2.4329e-06,0.30611,-0.55701,-38.715,1.184,-0.84895,1.255,0.022647,17.659,99.032
-0.1375,0.41369,-0.55701,-38.607,1.7615,-0.93572,1.266,0.017723,17.264,103.82
0.012498,0.29634,-0.55701,-38.763,1.1506,-0.83604,1.2538,0.023744,17.761,96.923
-0.15,0.42348,-0.55701,-38.64,1.8115,-0.93664,1.2665,0.017692,17.239,102.42
-0.1625,0.43327,-0.55701,-38.678,1.8581,-0.93669,1.2669,0.017731,17.211,100.75
-0.175,0.44305,-0.55701,-38.722,1.9007,-0.93601,1.267,0.017822,17.185,98.831
-0.1875,0.45284,-0.55701,-38.77,1.9387,-0.9346,1.2671,0.017953,17.161,96.68
-0.2,0.46263,-0.55701,-38.822,1.9719,-0.93243,1.2671,0.018118,17.139,94.323
0.024998,0.28657,-0.55701,-38.815,1.1246,-0.82303,1.2527,0.025012,17.901,94.655
0.037499,0.27681,-0.55701,-38.867,1.1072,-0.81045,1.2515,0.026493,18.092,92.3
0.050001,0.26705,-0.55701,-38.919,1.0996,-0.79884,1.2502,0.028227,18.356,89.949
0.062505,0.25729,-0.55701,-38.966,1.1026,-0.78867,1.2487,0.030231,18.711,87.718
0.07501,0.24754,-0.55701,-39.008,1.1171,-0.77999,1.2469,0.032378,19.131,85.748
-0.2125,0.47242,-0.55701,-38.877,1.9997,-0.92942,1.267,0.018318,17.12,91.788
0.087518,0.23778,-0.55701,-39.042,1.1431,-0.77207,1.245,0.034178,19.507,84.205
-0.225,0.48221,-0.55701,-38.936,2.022,-0.92554,1.2669,0.018557,17.101,89.102
0.10003,0.22804,-0.55701,-39.069,1.1791,-0.76436,1.2435,0.034924,19.78,83.268
0.11254,0.21829,-0.55701,-39.084,1.2219,-0.75766,1.2426,0.034131,20.027,83.113
0.12506,0.20855,-0.55701,-39.078,1.2677,-0.75327,1.2418,0.031793,20.324,83.869
0.13757,0.19882,-0.55701,-39.051,1.3111,-0.75134,1.241,0.028746,20.665,85.588
0.15009,0.1891,-0.55701,-39.002,1.3446,-0.75161,1.2398,0.025701,21.087,88.219
0.16261,0.1794,-0.55701,-38.93,1.3603,-0.75496,1.238,0.022634,21.715,91.595
0.17513,0.16972,-0.55701,-38.836,1.3533,-0.76228,1.2344,0.020295,22.687,95.411
0.18764,0.16007,-0.55701,-38.742,1.3215,-0.76876,1.2299,0.019795,23.532,99.306
0.20015,0.15048,-0.55701,-38.667,1.2624,-0.76983,1.2266,0.019885,23.957,102.95
0.095026,0.040515,-0.55701,0,0,0,6.6898,0,2.3257e+05,700.87
0.20026,-0.0042059,-0.55701,-37.298,0.02496,-0.92982,1.0396,0.0083757,87.095,165.6
0.18778,-0.013976,-0.55701,-37.23,-0.24613,-0.93019,1.0162,0.0069488,99.667,169.75
0.17527,-0.023591,-0.55701,-37.312,-0.55736,-0.9155,0.97124,0.005403,126.92,168.83
0.16273,-0.033,-0.55701,-37.601,-0.85093,-0.88462,0.92561,0.0040248,156.9,160.37
0.21274,0.0056888,-0.55701,-37.439,0.23058,-0.91875,1.0562,0.0098389,79.296,158.59
0.15013,-0.042109,-0.55701,-38.143,-1.039,-0.83228,0.8767,0.0028287,200.47,142.28
0.125,-0.05099,-0.55701,-39.81,-1.4037,-0.6681,0.84512,0.0013831,247.33,80.212
0.13747,-0.050788,-0.55701,-38.959,-1.0064,-0.75642,0.83355,0.0019287,243.04,112.9
0.093332,0.032447,-0.55701,0,0,0,2.2708,0,69622,983.93
0.092412,0.030523,-0.55701,0,0,0,2.9252,0,67047,937.01
0.090855,0.027133,-0.55701,-10.69,-15.777,-0.68101,3.5048,0.00014299,40648,830.44
0.094471,0.035248,-0.55701,0.4062,5.1051,-0.55489,2.3921,5.9837e-05,82728,988.41
0.094945,0.037147,-0.55701,0.68955,7.604,-0.56573,2.8734,8.6343e-05,75323,980.88
0.094822,0.036862,-0.55701,0.83257,6.7815,-0.51558,2.4169,5.5132e-05,90917,984.26
0.094074,0.03446,-0.55701,0,0,0,2.0637,0,90331,991.96
0.085498,0.019056,-0.55701,-23.022,-21.135,-0.63423,2.9677,0.00036984,5174.9,423.33
0.083997,0.01767,-0.55701,-25.99,-21.735,-0.59545,2.94,0.00040316,5268.9,297.84
0.081468,0.014535,-0.55701,-29.064,-21.023,-0.55437,2.4445,0.00045508,2801.3,198.02
0.078167,0.012009,-0.55701,-31.93,-21.534,-0.49836,2.4195,0.00049086,2703.4,73.944
0.078883,0.0089415,-0.55701,-33.73,-20.536,-0.47315,2.1392,0.00052643,1832,37.656
0.08053,-0.021297,-0.55701,-43.68,-10.566,-0.21106,1.3232,0.00069049,334.41,-133.49
0.075672,-0.017832,-0.55701,-44.189,-12.043,-0.14221,1.4135,0.00067164,423.52,-200.13
0.081178,-0.017675,-0.55701,-42.946,-11.422,-0.22376,1.375,0.00067092,381.05,-119.86
0.0757,-0.01311,-0.55701,-42.723,-13.363,-0.22767,1.4732,0.00067198,489.34,-158.97
0.069413,-0.013171,-0.55701,-45.301,-14.845,-0.076956,1.6015,0.00068231,671.27,-348.92
0.069444,-0.0083737,-0.55701,-44.322,-16.537,-0.12347,1.7373,0.00064922,896.83,-329.53
0.069387,-0.017956,-0.55701,-46.201,-12.689,-0.0065186,1.4736,0.00067566,493.9,-337.37
