-0.1277337874695211,-0.27144811573980604,-0.12397711689948379
-0.1104373658054028,-0.27893294576647554,-0.10728734789366572
-0.09270509831248373,-0.28531695488854614,-0.09016252350466492
-0.07460696614945604,-0.2905749483385893,-0.07263100507839308
-0.05621439437571711,-0.2946861752186065,-0.05475359977357778
-0.037599970069291104,-0.29763441039434324,-0.03661541743480578
-0.018837155858793954,-0.29940801852848137,-0.01831201044868723
-5.510910596163087e-17,-0.2999999999999999,6.611886078046232e-05
0.018837155858793843,-0.29940801852848137,0.018435901734047237
0.037599970069290986,-0.2976344103943433,0.036717848704230525
0.056214394375717,-0.29468617521860657,0.054828755548231585
0.07460696614945593,-0.2905749483385893,0.07268112005542193
0.09270509831248364,-0.28531695488854614,0.09019462774197666
0.1104373658054027,-0.27893294576647554,0.10730936039641976
0.12773378746952102,-0.2714481157398061,0.1239954522161618
0.1445261022305137,-0.2628920040131594,0.1402398184960734
0.16074803849369806,-0.253298377650605,0.15601053903934137
0.17633557568774097,-0.2427050983124848,0.17123035701533093
0.19122719692460588,-0.23115397283273745,0.1857967532973729
0.20536413177860555,-0.2186905882264243,0.1996087275894211
0.21869058822642237,-0.20536413177860757,0.21258360942921653
0.23115397283273567,-0.19122719692460804,0.22465384544953335
0.24270509831248313,-0.1763355756877432,0.23578411414161574
0.2532983776506035,-0.16074803849370042,0.2459401464130908
0.26289200401315804,-0.14452610223051618,0.25507898032594994
0.2714481157398049,-0.12773378746952355,0.26318356939898124
0.27893294576647454,-0.1104373658054053,0.27029363675219725
0.2853169548885453,-0.09270509831248627,0.27644548855544093
0.29057494833858866,-0.07460696614945864,0.2816567080127337
0.294686175218606,-0.05621439437571974,0.285906109910887
0.2976344103943429,-0.03759997006929376,0.2890999924859189
0.2994080185284812,-0.018837155858796632,0.2911040960732048
0.30624999999999986,0.0,0.2617936756276006
0.305645685581158,0.01922959660585221,0.26117534555553
0.3038351272775587,0.03838330277906816,0.2592991441157751
0.3008254705356608,0.05738552759187814,0.25630984237114884
0.2966285930956431,0.07616127794423674,0.2523890160071145
0.29126105811539066,0.0946364545273276,0.24765817300505422
0.28474404880327686,0.11273814425968257,0.24213017869972195
0.27710328481771834,0.13039490804180343,0.23576681797037702
0.2683689207634331,0.14753706269365022,0.22850727224727138
0.25857542718499205,0.1640969559623176,0.22028693921959583
0.24776145452732753,0.18000923351456977,0.21114360911135352
0.23596968060008539,0.19521109686053612,0.2011646551701884
0.2232466421478072,0.20964255119066075,0.1904059199555218
0.20964255119066086,0.22324664214780712,0.17886275053980707
0.19521109686053617,0.23596968060008527,0.16656368363923274
0.18000923351456988,0.24776145452732748,0.15356456230535626
0.1640969559623177,0.25857542718499194,0.13995616063827815
0.14753706269365024,0.2683689207634331,0.1258333123453054
0.13039490804180345,0.27710328481771834,0.11126532358151472
0.11273814425968254,0.28474404880327686,0.09628289284094053
0.09463645452732757,0.29126105811539066,0.0808977989949455
0.07616127794423667,0.29662859309564316,0.06514462698994596
0.05738552759187804,0.3008254705356608,0.04909885252704987
0.038383302779068026,0.3038351272775587,0.032853045381292335
0.019229596605852054,0.305645685581158,0.016481202528958815
-1.8525107666292858e-16,0.30624999999999986,4.4861402599091566e-05
-0.019229596605852425,0.305645685581158,-0.016395253850909768
-0.03838330277906839,0.3038351272775587,-0.032778804147059755
-0.057385527591878406,0.3008254705356607,-0.04904187388160122
-0.07616127794423702,0.29662859309564304,-0.06510486634309963
-0.0946364545273279,0.29126105811539055,-0.08087111373186912
-0.1127381442596829,0.28474404880327675,-0.09626386702776316
-0.1303949080418037,0.27710328481771823,-0.11124897385627242
-0.14753706269365052,0.26836892076343294,-0.12581561087733587
-0.1640969559623179,0.25857542718499177,-0.1399340199001465
-0.18000923351457013,0.2477614545273273,-0.15353563198470643
-0.19521109686053645,0.23596968060008508,-0.1665258629556779
-0.20964255119066114,0.22324664214780687,-0.1788136676064141
-0.22324664214780748,0.20964255119066047,-0.19034328618443236
-0.23596968060008566,0.19521109686053578,-0.20108910169794914
-0.24776145452732784,0.1800092335145694,-0.21106560893145712
-0.2585754271849923,0.16409695596231716,-0.22023871039211299
-0.2683689207634334,0.14753706269364975,-0.22855399645689706
-0.2771032848177186,0.1303949080418029,-0.23599672662339768
-0.2847440488032771,0.112738144259682,-0.24260326441862756
-0.2912610581153908,0.09463645452732698,-0.2483535524368204
-0.2966285930956433,0.07616127794423609,-0.25317179016372027
-0.3008254705356609,0.057385527591877455,-0.2569815118312751
-0.3038351272775588,0.03838330277906744,-0.25975993256903723
-0.30564568558115807,0.019229596605851464,-0.26146428917670683
-0.30624999999999986,-7.78509114875602e-16,-0.2620383144320544
-0.305645685581158,-0.019229596605853015,-0.26145955578533364
-0.3038351272775586,-0.038383302779068984,-0.25975105946831784
-0.3008254705356606,-0.05738552759187898,-0.25696991355340476
-0.29662859309564293,-0.0761612779442376,-0.25316043827201057
-0.2912610581153904,-0.09463645452732847,-0.24834869295281298
-0.28474404880327653,-0.11273814425968344,-0.24261670338961872
-0.2771032848177179,-0.1303949080418043,-0.23604749531090052
-0.2683689207634326,-0.1475370626936511,-0.22866677062063082
-0.25857542718499144,-0.1640969559623185,-0.22043421755638212
-0.24776145452732692,-0.18000923351457065,-0.21134059136653235
-0.23596968060008466,-0.19521109686053695,-0.2013965344841351
-0.22324664214780643,-0.2096425511906616,-0.19060381231744844
-0.20964255119065997,-0.22324664214780793,-0.1789732623679423
-0.19521109686053525,-0.23596968060008605,-0.16657032756544002
-0.18000923351456896,-0.24776145452732815,-0.15347818003389568
-0.16409695596231685,-0.2585754271849925,-0.1398052337782422
-0.14753706269364952,-0.2683689207634335,-0.12566163017196574
-0.1303949080418028,-0.2771032848177186,-0.11112359329692725
-0.11273814425968201,-0.2847440488032771,-0.09620277006482575
-0.09463645452732714,-0.2912610581153908,-0.08088543934292111
-0.07616127794423637,-0.2966285930956432,-0.06518233580514947
-0.05738552759187788,-0.30082547053566083,-0.049146827843139756
-0.038383302779068,-0.3038351272775587,-0.032862093078120866
-0.01922959660585216,-0.305645685581158,-0.01642381672750263
-5.625721233583151e-17,-0.30624999999999986,8.085801685015202e-05
0.019229596605852047,-0.305645685581158,0.016574909074354837
0.03838330277906788,-0.30383512727755874,0.0329862128437234
0.05738552759187777,-0.30082547053566083,0.04923691995057796
0.07616127794423626,-0.29662859309564327,0.06524172094002754
0.09463645452732704,-0.2912610581153908,0.08092331936566591
0.11273814425968191,-0.28474404880327714,0.0962291415589367
0.1303949080418027,-0.27710328481771873,0.1111463187957255
0.1475370626936494,-0.26836892076343355,0.1256856645629925
0.16409695596231677,-0.25857542718499255,0.13983319063374988
0.1800092335145689,-0.24776145452732823,0.15351155094427354
0.19521109686053514,-0.23596968060008613,0.16661103420343598
0.2096425511906598,-0.2232466421478081,0.17902470964779615
0.22324664214780615,-0.20964255119066189,0.19067016886466084
0.23596968060008433,-0.19521109686053736,0.20147878044257675
0.2477614545273265,-0.18000923351457118,0.21142824231683072
0.25857542718499105,-0.16409695596231919,0.2204927950587853
0.26836892076343216,-0.1475370626936519,0.2286271308634088
0.27710328481771745,-0.13039490804180529,0.23581675351349707
0.2847440488032761,-0.11273814425968456,0.24213024004806968
0.29126105811538994,-0.09463645452732974,0.24762300559079975
0.29662859309564255,-0.07616127794423902,0.25232734877415397
0.3008254705356603,-0.057385527591880564,0.2562299162528042
0.30383512727755835,-0.03838330277907071,0.25921703088020087
0.30564568558115784,-0.019229596605854892,0.261119699400108
0.31249999999999983,0.0,0.22746987011157513
0.3118833526338347,0.019622037352910418,0.226893655644234
0.3100358441607742,0.03916663548884506,0.22513234817822378
0.30696476585271504,0.05855666080803892,0.22236993386708384
0.30268223785269704,0.07771558973901709,0.2188370423006933
0.29720516134223535,0.09656781074217101,0.21468242809223753
0.2905551518400784,0.1150389227139618,0.20990544454036467
0.282758453895631,0.1330560286140851,0.2044483257428167
0.2738458375137072,0.15054802315678592,0.19822662015671705
0.2638524767193796,0.16744587343093634,0.19113521112430737
0.25281781074217097,0.18368289134139773,0.1832173422574843
0.24078538836743404,0.1991949967964654,0.17457958454404224
0.227802696069191,0.21392097060271503,0.16528032287007208
0.21392097060271514,0.22780269606919093,0.1552837331847282
0.19919499679646546,0.24078538836743393,0.14460982631446365
0.1836828913413978,0.25281781074217086,0.13330844272671133
0.1674458734309364,0.26385247671937956,0.12147670709274822
0.15054802315678595,0.2738458375137072,0.10921557913580042
0.13305602861408514,0.282758453895631,0.096591894517626
0.11503892271396177,0.2905551518400784,0.0836200376364478
0.09656781074217098,0.29720516134223535,0.07028743194588362
0.077715589739017,0.3026822378526971,0.056612376919053055
0.05855666080803881,0.30696476585271504,0.04266890252252173
0.03916663548884492,0.3100358441607742,0.028553093627960834
0.01962203735291026,0.3118833526338347,0.014331327933187381
-1.8903171088053936e-16,0.31249999999999983,5.3933613351566456e-05
-0.019622037352910637,0.3118833526338347,-0.014227819393134585
-0.039166635488845296,0.3100358441607741,-0.028463754971986544
-0.05855666080803919,0.306964765852715,-0.04260084814357565
-0.07771558973901736,0.302682237852697,-0.056565278697127706
-0.09656781074217133,0.29720516134223524,-0.07025587136159069
-0.11503892271396214,0.2905551518400783,-0.08359727230395485
-0.13305602861408541,0.2827584538956308,-0.0965718753901265
-0.15054802315678623,0.27384583751370706,-0.10919346358160396
-0.16744587343093664,0.26385247671937934,-0.12144881323068478
-0.18368289134139806,0.2528178107421707,-0.13327206451225931
-0.19919499679646574,0.24078538836743374,-0.14456264051444004
-0.21392097060271542,0.22780269606919068,-0.1552230466594494
-0.2278026960691913,0.21392097060271476,-0.16520323189267472
-0.24078538836743432,0.19919499679646505,-0.174486033760212
-0.25281781074217125,0.18368289134139734,-0.18311807227242433
-0.2638524767193799,0.1674458734309359,-0.19106675228468833
-0.2738458375137075,0.15054802315678545,-0.19826819144830568
-0.2827584538956312,0.13305602861408458,-0.20471360950113288
-0.29055515184007863,0.11503892271396121,-0.2104748878209058
-0.2972051613422355,0.09656781074217038,-0.21553694013540106
-0.3026822378526972,0.07771558973901642,-0.21980704709113955
-0.30696476585271515,0.058556660808038216,-0.22319073063267228
-0.31003584416077423,0.039166635488844324,-0.22567797672668288
-0.3118833526338347,0.019622037352909655,-0.22721941447208335
-0.31249999999999983,-7.943970559955123e-16,-0.22774078542186396
-0.31188335263383465,-0.019622037352911237,-0.2272134667884005
-0.31003584416077407,-0.0391666354888459,-0.22566675186982668
-0.30696476585271487,-0.05855666080803978,-0.22317578689157114
-0.3026822378526968,-0.07771558973901796,-0.21979162220784373
-0.29720516134223507,-0.0965678107421719,-0.21552807045507177
-0.290555151840078,-0.1150389227139627,-0.21048634643974207
-0.28275845389563053,-0.13305602861408602,-0.204768365529585
-0.2738458375137067,-0.15054802315678684,-0.1983974002324594
-0.263852476719379,-0.16744587343093723,-0.19129879075379716
-0.2528178107421703,-0.18368289134139862,-0.18345271098239138
-0.24078538836743332,-0.19919499679646627,-0.17486522907589022
-0.22780269606919024,-0.21392097060271592,-0.16552225259515763
-0.21392097060271426,-0.22780269606919176,-0.15541478402402728
-0.19919499679646455,-0.24078538836743474,-0.14461230214844928
-0.1836828913413969,-0.2528178107421716,-0.13319718205101225
-0.16744587343093556,-0.2638524767193801,-0.12128621976965134
-0.1505480231567852,-0.2738458375137076,-0.10899964899771078
-0.13305602861408447,-0.28275845389563126,-0.09641547880187072
-0.11503892271396124,-0.29055515184007863,-0.08352193359803428
-0.09656781074217054,-0.2972051613422355,-0.07027461037075179
-0.0777155897390167,-0.30268223785269716,-0.056663446247509304
-0.058556660808038646,-0.3069647658527151,-0.04273419200383935
-0.03916663548884489,-0.3100358441607742,-0.028568525928816205
-0.019622037352910366,-0.3118833526338347,-0.014263330824411748
-5.740531871003215e-17,-0.31249999999999983,9.821516648876423e-05
0.019622037352910248,-0.3118833526338347,0.014446285320791199
0.039166635488844775,-0.31003584416077423,0.028717815435855654
0.058556660808038535,-0.30696476585271515,0.04284129652708532
0.07771558973901659,-0.3026822378526972,0.056733183725225365
0.09656781074217044,-0.2972051613422355,0.07031892637570451
0.11503892271396113,-0.2905551518400787,0.08355334049140024
0.13305602861408436,-0.2827584538956313,0.0964435314980076
0.15054802315678512,-0.27384583751370767,0.10903012765469346
0.16744587343093548,-0.2638524767193801,0.1213219144627116
0.18368289134139681,-0.25281781074217163,0.13323944165059368
0.19919499679646444,-0.24078538836743482,0.14466309021022822
0.21392097060271406,-0.22780269606919193,0.15547817833126903
0.22780269606918996,-0.2139209706027162,0.1656037884732765
0.24078538836743296,-0.19919499679646668,0.17496730470944535
0.2528178107421699,-0.18368289134139915,0.18356472608931543
0.2638524767193786,-0.16744587343093792,0.19138127075707387
0.2738458375137063,-0.15054802315678767,0.19836594549618222
0.2827584538956301,-0.133056028614087,0.20450338225128506
0.2905551518400776,-0.11503892271396383,0.20990179592717723
0.2972051613422346,-0.0965678107421732,0.2146378286969298
0.30268223785269643,-0.0777155897390194,0.21876124653426143
0.3069647658527146,-0.05855666080804139,0.22227147710350223
0.31003584416077384,-0.03916663548884766,0.22502945607399244
0.31188335263383454,-0.019622037352913155,0.22682233933774829
0.3187499999999998,0.0,0.1894472810065934
0.31812101968651135,0.020014478099968626,0.18891588152369426
0.3162365610439896,0.03994996819862196,0.1872714639013597
0.31310406116976935,0.05972779402419969,0.18474748751031506
0.308735882609751,0.07926990153379741,0.18163657950965026
0.30314926456908003,0.09849916695701443,0.1781219427304738
0.29636625487687995,0.11733970116824102,0.17418135387658576
0.28841362297354356,0.13571714918636682,0.16973437433863192
0.27932275426398134,0.15355898361992162,0.16467165170443473
0.2691295262537672,0.17079479089955504,0.1588309038611903
0.2578741669570144,0.18735654916822567,0.15226731362723012
0.2456010961347827,0.2031788967323947,0.1451152786029263
0.23235874999057482,0.21819939001476932,0.13743908819642467
0.21819939001476943,0.23235874999057474,0.12915756511841273
0.20317889673239478,0.24560109613478262,0.12028445949088637
0.18735654916822578,0.25787416695701426,0.11086149446017161
0.17079479089955513,0.2691295262537671,0.10099555118107316
0.15355898361992168,0.27932275426398134,0.09079643747177273
0.13571714918636682,0.28841362297354356,0.08032938356732817
0.117339701168241,0.29636625487687995,0.06958931643215877
0.09849916695701438,0.30314926456908003,0.05853317810072913
0.07926990153379734,0.308735882609751,0.04715972297672624
0.05972779402419958,0.31310406116976935,0.03554346274574793
0.039949968198621816,0.3162365610439896,0.023787683186748836
0.020014478099968463,0.31812101968651135,0.01194903374251627
-1.9281234509815012e-16,0.3187499999999998,6.432411302866168e-05
-0.020014478099968848,0.31812101968651135,-0.011825264935803135
-0.0399499681986222,0.3162365610439896,-0.02368089271380687
-0.05972779402419996,0.3131040611697693,-0.035462799986639995
-0.0792699015337977,0.3087358826097509,-0.04710438696543781
-0.09849916695701474,0.3031492645690799,-0.05849612885308452
-0.11733970116824137,0.29636625487687984,-0.06956224489328738
-0.13571714918636713,0.28841362297354345,-0.08030501973688937
-0.15355898361992196,0.2793227542639812,-0.09076899815040432
-0.17079479089955538,0.26912952625376696,-0.10096066011754942
-0.18735654916822603,0.2578741669570141,-0.11081606305727756
-0.20317889673239506,0.2456010961347824,-0.12022598260209608
-0.21819939001476973,0.2323587499905745,-0.12908307709816141
-0.23235874999057513,0.21819939001476904,-0.13734503211104318
-0.245601096134783,0.20317889673239434,-0.14500072729701877
-0.25787416695701465,0.18735654916822528,-0.15214280360061108
-0.26912952625376746,0.1707947908995546,-0.15873681750683546
-0.2793227542639816,0.15355898361992112,-0.1647028346926387
-0.28841362297354384,0.13571714918636626,-0.17003634366709264
-0.2963662548768802,0.11733970116824044,-0.17486040780985798
-0.3031492645690802,0.09849916695701379,-0.17916434412519466
-0.30873588260975116,0.07926990153379673,-0.18283216005592667
-0.31310406116976947,0.05972779402419898,-0.1857432977136941
-0.31623656104398973,0.039949968198621205,-0.18791106494298268
-0.3181210196865114,0.02001447809996785,-0.1892770525982608
-0.3187499999999998,-8.102849971154224e-16,-0.1897419331415107
-0.31812101968651135,-0.020014478099969462,-0.18926966075448132
-0.3162365610439895,-0.039949968198622815,-0.1878970382446095
-0.3131040611697692,-0.059727794024200566,-0.18572433833549407
-0.30873588260975077,-0.07926990153379831,-0.18281171641226102
-0.3031492645690797,-0.09849916695701533,-0.17915020357034256
-0.29636625487687956,-0.11733970116824194,-0.1748684055141358
-0.2884136229735431,-0.13571714918636774,-0.1700938129083466
-0.27932275426398084,-0.15355898361992254,-0.16484859722707368
-0.26912952625376657,-0.17079479089955596,-0.15900913571702846
-0.2578741669570137,-0.18735654916822658,-0.15254673932293325
-0.24560109613478198,-0.2031788967323956,-0.14546570198396228
-0.23235874999057402,-0.2181993900147702,-0.1377326003988357
-0.2181993900147685,-0.23235874999057557,-0.12931105833200227
-0.2031788967323938,-0.24560109613478343,-0.12028029345839077
-0.1873565491682248,-0.257874166957015,-0.11071972331164096
-0.17079479089955427,-0.2691295262537677,-0.10075724774706678
-0.1535589836199209,-0.2793227542639818,-0.09052678403882025
-0.13571714918636615,-0.28841362297354384,-0.08011158576100592
-0.11733970116824045,-0.2963662548768802,-0.06947016377928855
-0.09849916695701394,-0.3031492645690802,-0.058520202151372415
-0.07926990153379702,-0.3087358826097511,-0.047227611906166034
-0.059727794024199414,-0.31310406116976935,-0.03563104974241184
-0.03994996819862179,-0.3162365610439896,-0.023811456129064067
-0.020014478099968574,-0.31812101968651135,-0.011868740851611307
-5.855342508423279e-17,-0.3187499999999998,0.00011850719043938729
0.020014478099968452,-0.31812101968651135,0.012088701021711718
0.03994996819862167,-0.3162365610439897,0.02398969934314781
0.0597277940241993,-0.3131040611697694,0.035757308860443655
0.07926990153379691,-0.3087358826097511,0.04730874931003478
0.09849916695701384,-0.3031492645690802,0.05857159960313951
0.11733970116824034,-0.29636625487688023,0.06950734803462247
0.13571714918636604,-0.28841362297354395,0.08014606909167049
0.1535589836199208,-0.2793227542639818,0.09056523595567256
0.17079479089955416,-0.26912952625376774,0.10080255245219917
0.18735654916822475,-0.25787416695701504,0.11077291161140822
0.2031788967323937,-0.24560109613478348,0.12034324362975891
0.21819939001476835,-0.23235874999057576,0.12938858011607238
0.23235874999057374,-0.2181993900147705,0.13783189339665783
0.24560109613478162,-0.203178896732396,0.14559104614888788
0.25787416695701326,-0.1873565491682271,0.15268797637020223
0.2691295262537662,-0.17079479089955668,0.1591220444246339
0.2793227542639804,-0.1535589836199234,0.16483156129049686
0.28841362297354267,-0.13571714918636874,0.1697938151887318
0.2963662548768791,-0.1173397011682431,0.17417246734292346
0.3031492645690793,-0.09849916695701666,0.17806601896981167
0.3087358826097504,-0.07926990153379979,0.18154436899067347
0.31310406116976885,-0.05972779402420221,0.18462741387013445
0.3162365610439893,-0.03994996819862461,0.18714354956818577
0.3181210196865112,-0.02001447809997142,0.1888248315664537
0.3249999999999998,0.0,0.14839462293339437
0.32435868673918805,0.020406918847026834,0.14790935484558576
0.3224372779272051,0.040733300908398856,0.1463762669416703
0.3192433564868236,0.060898927240360466,0.14409120899002087
0.3147895273668049,0.08082421332857775,0.14142460978555133
0.3090933677959247,0.10043052317185784,0.13860359008895715
0.30217735791368155,0.11964047962252025,0.1355719321735153
0.2940687920514562,0.1383782697586485,0.13222377559690135
0.28479967101425546,0.15656994408305736,0.12842652333921806
0.27440657578815475,0.17414370836817378,0.12393589427798912
0.2629305231718578,0.1910302069950536,0.11882986183335208
0.2504168039021314,0.207162796668324,0.11328188241779351
0.23691480391195863,0.22247780942682363,0.10736800043630064
0.2224778094268237,0.23691480391195852,0.10094033440568029
0.20716279666832407,0.2504168039021313,0.0940125092181281
0.19103020699505371,0.26293052317185767,0.0866144292715709
0.17414370836817383,0.2744065757881547,0.0788677188900575
0.15656994408305738,0.28479967101425546,0.0708944882305273
0.13837826975864853,0.2940687920514562,0.06275992238585111
0.11964047962252022,0.30217735791368155,0.05443606840960952
0.1004305231718578,0.3090933677959247,0.045841835129409224
0.08082421332857767,0.31478952736680493,0.036952677187310955
0.060898927240360355,0.3192433564868236,0.02784662358013557
0.04073330090839871,0.3224372779272051,0.018639804673651506
0.020406918847026667,0.32435868673918805,0.009376083693369435
-1.965929793157609e-16,0.3249999999999998,7.609065104896697e-05
-0.02040691884702706,0.32435868673918805,-0.00922912810521597
-0.0407333009083991,0.32243727792720506,-0.018512977605781446
-0.060898927240360744,0.31924335648682356,-0.02775175651598463
-0.08082421332857806,0.3147895273668048,-0.036888201007541366
-0.10043052317185816,0.3090933677959246,-0.04579866466613218
-0.11964047962252061,0.3021773579136814,-0.054404073851215366
-0.1383782697586488,0.29406879205145603,-0.06273045561998469
-0.15656994408305766,0.2847996710142553,-0.0708606866287693
-0.17414370836817408,0.2744065757881545,-0.07882439187873051
-0.19103020699505396,0.2629305231718575,-0.08655808053368891
-0.20716279666832435,0.25041680390213106,-0.09394051781137358
-0.22247780942682402,0.23691480391195827,-0.10084955145568147
-0.23691480391195893,0.22247780942682333,-0.10725421148055234
-0.25041680390213167,0.20716279666832363,-0.1131431322298699
-0.26293052317185805,0.19103020699505321,-0.11867589507457622
-0.274406575788155,0.1741437083681733,-0.12380998991296376
-0.2847996710142558,0.15656994408305683,-0.12844031171145456
-0.2940687920514564,0.13837826975864795,-0.1325625152968048
-0.3021773579136817,0.11964047962251965,-0.13637388937616854
-0.3090933677959249,0.10043052317185719,-0.13986580967638826
-0.3147895273668051,0.08082421332857706,-0.14289101583667757
-0.3192433564868237,0.06089892724035974,-0.14529052667488493
-0.32243727792720517,0.04073330090839809,-0.1471180994009676
-0.3243586867391881,0.02040691884702604,-0.14830222219136938
-0.3249999999999998,-8.261729382353327e-16,-0.14870869659565078
-0.324358686739188,-0.020406918847027687,-0.14829313224968305
-0.322437277927205,-0.04073330090839973,-0.1471007756190982
-0.31924335648682345,-0.06089892724036136,-0.14526681800883937
-0.31478952736680466,-0.08082421332857867,-0.14286449521096425
-0.3090933677959244,-0.10043052317185876,-0.13984492805150872
-0.3021773579136811,-0.11964047962252118,-0.13637657810571582
-0.2940687920514557,-0.13837826975864945,-0.13262082198439532
-0.28479967101425496,-0.15656994408305827,-0.12860195348127296
-0.27440657578815414,-0.1741437083681747,-0.12412579302159846
-0.2629305231718571,-0.19103020699505455,-0.11915947694076591
-0.2504168039021306,-0.2071627966683249,-0.11371027037813602
-0.2369148039119578,-0.22247780942682452,-0.10772130562115917
-0.2224778094268228,-0.2369148039119594,-0.10111769930546358
-0.2071627966683231,-0.2504168039021321,-0.09399845307990098
-0.19103020699505274,-0.2629305231718584,-0.08643569844012973
-0.17414370836817297,-0.27440657578815525,-0.07857221646245098
-0.1565699440830566,-0.2847996710142559,-0.07056000718080553
-0.13837826975864784,-0.2940687920514565,-0.062493261579970295
-0.11964047962251967,-0.3021773579136817,-0.05429255252944005
-0.10043052317185736,-0.3090933677959249,-0.04582904175721371
-0.08082421332857737,-0.314789527366805,-0.0370414161694204
-0.06089892724036019,-0.31924335648682367,-0.02796273065458613
-0.04073330090839868,-0.3224372779272051,-0.0186741665741255
-0.020406918847026778,-0.32435868673918805,-0.009281504025979447
-5.970153145843343e-17,-0.3249999999999998,0.000142064556380832
0.020406918847026657,-0.32435868673918805,0.009544069274899156
0.04073330090839856,-0.3224372779272051,0.018885424522438972
0.06089892724036007,-0.3192433564868237,0.02811029116130041
0.08082421332857724,-0.31478952736680504,0.03713491505932476
0.10043052317185724,-0.3090933677959249,0.04588812582742432
0.11964047962251956,-0.3021773579136818,0.05433632025133094
0.13837826975864773,-0.29406879205145653,0.06253546516980703
0.1565699440830565,-0.28479967101425596,0.0706082563542596
0.17414370836817286,-0.2744065757881553,0.07862937025876823
0.19103020699505266,-0.2629305231718585,0.0865022281771759
0.207162796668323,-0.25041680390213217,0.09407596813399574
0.2224778094268226,-0.23691480391195957,0.1012117885070153
0.23691480391195752,-0.2224778094268248,0.10784117123936306
0.2504168039021303,-0.20716279666832532,0.11386259884635361
0.26293052317185667,-0.1910302069950551,0.11933526009189556
0.2744065757881537,-0.17414370836817541,0.12427674392031636
0.2847996710142545,-0.15656994408305916,0.12860760222035256
0.29406879205145525,-0.13837826975865047,0.1322864009669198
0.30217735791368067,-0.11964047962252237,0.13555593006518235
0.309093367795924,-0.10043052317186012,0.13853421191000745
0.31478952736680427,-0.08082421332858017,0.1413135597204268
0.3192433564868231,-0.060898927240363034,0.1439462599942842
0.3224372779272047,-0.04073330090840156,0.14621850061192723
0.3243586867391879,-0.02040691884702968,0.14779346340542573
0.33124999999999977,0.0,0.10502298672590363
0.3305963537918647,0.02079935959408504,0.10458415125677518
0.32863799481042055,0.04151663361817576,0.10314849881404688
0.32538265180387793,0.06207006045652124,0.10109075469989007
0.3208431721238588,0.0823785251233581,0.09887814527025313
0.3150374710227694,0.10236187938670126,0.09679451774827888
0.3079884609504831,0.12194125807679948,0.09473061951231308
0.2997239611293688,0.14103939033093021,0.09255327000198559
0.2902765877645296,0.15958090454619306,0.0901137330384975
0.2796836253225423,0.17749262583679248,0.08704818950270149
0.2679868793867012,0.19470386482188154,0.083475272470644
0.25523251166948,0.21114669660425328,0.07962139653537843
0.24147085783334243,0.22675622883887792,0.07558437970479974
0.22675622883887803,0.24147085783334232,0.07111714403701462
0.21114669660425336,0.2552325116694799,0.06624618389120887
0.19470386482188165,0.26798687938670107,0.060982818291803374
0.17749262583679257,0.27968362532254226,0.055470708975377
0.1595809045461931,0.2902765877645296,0.04984837471541805
0.14103939033093021,0.2997239611293688,0.04418341627394379
0.12194125807679945,0.3079884609504831,0.038421314197412126
0.10236187938670122,0.3150374710227694,0.03243351779210339
0.08237852512335801,0.3208431721238589,0.026167781999720377
0.06207006045652113,0.32538265180387793,0.019710029342116235
0.04151663361817561,0.32863799481042055,0.013197604560162515
0.02079935959408487,0.3305963537918647,0.00665690197076932
-2.0037361353337168e-16,0.33124999999999977,8.925083959147625e-05
-0.02079935959408527,0.3305963537918647,-0.006483620122263087
-0.04151663361817601,0.32863799481042055,-0.013047917577237387
-0.062070060456521525,0.3253826518038778,-0.01959933897549564
-0.0823785251233584,0.32084317212385877,-0.02609329156972732
-0.10236187938670159,0.3150374710227693,-0.03238358462641928
-0.12194125807679984,0.30798846095048293,-0.03838373190127715
-0.14103939033093052,0.2997239611293686,-0.044148006244518305
-0.1595809045461934,0.2902765877645294,-0.04980704171491298
-0.17749262583679282,0.2796836253225421,-0.05541730173723562
-0.19470386482188193,0.2679868793867009,-0.06091340960808308
-0.21114669660425367,0.2552325116694797,-0.06615813433580915
-0.2267562288388783,0.24147085783334207,-0.07100726173604621
-0.24147085783334274,0.2267562288388776,-0.07544783144924627
-0.25523251166948036,0.21114669660425292,-0.07945510758565436
-0.26798687938670146,0.19470386482188115,-0.08328752258135756
-0.27968362532254265,0.177492625836792,-0.08688355512820778
-0.2902765877645299,0.15958090454619253,-0.09010095633406061
-0.29972396112936905,0.14103939033092963,-0.0929272769736865
-0.3079884609504833,0.12194125807679887,-0.09566818299544094
-0.31503747102276963,0.10236187938670059,-0.09831139096512927
-0.320843172123859,0.08237852512335739,-0.10066895516958542
-0.32538265180387804,0.0620700604565205,-0.10252435876163139
-0.32863799481042066,0.041516633618174974,-0.10399923346204414
-0.33059635379186475,0.020799359594084233,-0.10500201816610982
-0.33124999999999977,-8.420608793552428e-16,-0.10535016029720781
-0.3305963537918647,-0.02079935959408591,-0.10499095401172215
-0.32863799481042044,-0.041516633618176646,-0.10397807670345659
-0.3253826518038777,-0.06207006045652215,-0.10249511575615583
-0.3208431721238586,-0.08237852512335903,-0.10063519899968897
-0.3150374710227691,-0.10236187938670219,-0.09828209043763923
-0.30798846095048266,-0.12194125807680044,-0.09566332326496947
-0.2997239611293683,-0.14103939033093116,-0.09298384586314527
-0.2902765877645291,-0.159580904546194,-0.09027676891599666
-0.2796836253225417,-0.17749262583679343,-0.08724512408168712
