U_x,U_y,x,y
6.15130806,-1.274913788,505.5016479,500.3624573
7.946252823,0.235705629,505.5016479,500.3624573
7.702644825,0.030240983,505.5016479,500.3624573
7.717588425,-0.041335631,505.5016479,500.3624573
7.792288303,-0.014671734,505.5140381,511.0759888
7.910413265,0.028086673,505.5140381,511.0759888
7.950830936,0.068796158,505.5140381,511.0759888
7.953248501,0.091694377,505.5140381,511.0759888
7.949439526,0.099590905,505.5140381,511.0759888
2.203017712,-0.752565861,505.5140381,511.0759888
5.958094597,-0.934049666,505.5140381,511.0759888
7.808546543,0.181563094,505.5140381,511.0759888
7.563422203,0.021556495,505.5140381,511.0759888
7.640100479,-0.029669968,505.5140381,511.0759888
7.799642086,-0.029933717,505.5144348,500.0285645
7.865100384,0.016137039,505.5144348,500.0285645
7.889384747,0.061665248,505.5144348,500.0285645
7.891401768,0.08798591,505.5144348,500.0285645
7.888968468,0.097184144,505.5144348,500.0285645
2.741669655,-1.182705164,505.5144348,500.0285645
6.157467842,-1.282953024,505.5144348,500.0285645
7.95116806,0.236797228,505.5144348,500.0285645
7.708430767,0.030433508,505.5144348,500.0285645
7.721094131,-0.04147692,505.5144348,500.0285645
7.800903797,-0.030493118,505.5169983,499.0246582
7.859899044,0.015589489,505.5169983,499.0246582
7.882255554,0.061132811,505.5169983,499.0246582
7.884160519,0.087483779,505.5169983,499.0246582
7.881891251,0.096701778,505.5169983,499.0246582
2.805100203,-1.223809838,505.5169983,499.0246582
6.164728642,-1.307748437,505.5169983,499.0246582
7.970272064,0.239658594,505.5169983,499.0246582
7.727876663,0.030746572,505.5169983,499.0246582
7.731864929,-0.041993551,505.5169983,499.0246582
7.794374943,-0.023607032,505.5181274,506.0531616
7.89256382,0.021338087,505.5181274,506.0531616
7.926775455,0.065312058,505.5181274,506.0531616
7.928966999,0.090358526,505.5181274,506.0531616
7.92554903,0.099035479,505.5181274,506.0531616
2.405577898,-0.939743578,505.5181274,506.0531616
6.075523853,-1.106053829,505.5181274,506.0531616
7.859866142,0.211376801,505.5181274,506.0531616
7.614825249,0.026719993,505.5181274,506.0531616
7.668821812,-0.036363374,505.5181274,506.0531616
7.794412136,-0.026128866,505.524292,504.0454102
7.882843018,0.019242145,505.524292,504.0454102
7.914411545,0.063951656,505.524292,504.0454102
7.916962147,0.08958403,505.524292,504.0454102
7.913989544,0.098491795,505.524292,504.0454102
2.485133648,-1.017925978,505.524292,504.0454102
6.082277298,-1.16831708,505.524292,504.0454102
7.892511845,0.22118777,505.524292,504.0454102
7.644009113,0.028559474,505.524292,504.0454102
7.683575153,-0.038209129,505.524292,504.0454102
7.800145626,-0.030116649,505.5245361,499.6944885
7.863492966,0.015946131,505.5245361,499.6944885
7.887109756,0.061479285,505.5245361,499.6944885
7.889066696,0.087819211,505.5245361,499.6944885
7.886676788,0.097028702,505.5245361,499.6944885
2.763607264,-1.195486665,505.5245361,499.6944885
6.161696911,-1.290988207,505.5245361,499.6944885
7.956821918,0.237853885,505.5245361,499.6944885
7.714535713,0.030617246,505.5245361,499.6944885
7.724606991,-0.041613996,505.5245361,499.6944885
7.800518036,-0.030311551,505.527771,499.3600159
7.861728668,0.015747627,505.527771,499.3600159
7.884734154,0.061287452,505.527771,499.3600159
7.886651516,0.08764106,505.527771,499.3600159
7.884315014,0.096858986,505.527771,499.3600159
2.784370422,-1.208959579,505.527771,499.3600159
6.163806438,-1.2991817,505.527771,499.3600159
7.963343143,0.238870978,505.527771,499.3600159
7.72104311,0.03076932,505.527771,499.3600159
7.72815752,-0.041769523,505.527771,499.3600159
7.793270111,-0.015386262,505.5348511,510.7426147
7.909943104,0.027585637,505.5348511,510.7426147
7.949643612,0.068587288,505.5348511,510.7426147
7.95181179,0.091648512,505.5348511,510.7426147
7.947927475,0.099601835,505.5348511,510.7426147
2.223189116,-0.764791846,505.5348511,510.7426147
5.98077631,-0.946516156,505.5348511,510.7426147
7.808523178,0.183772624,505.5348511,510.7426147
7.565678596,0.021883599,505.5348511,510.7426147
7.642301559,-0.030240888,505.5348511,510.7426147
7.794570446,-0.024033502,505.5368652,505.719635
7.891209602,0.020987313,505.5368652,505.719635
7.924941063,0.065097585,505.5368652,505.719635
7.927126884,0.090247974,505.5368652,505.719635
7.923755646,0.098966748,505.5368652,505.719635
2.420235395,-0.951551616,505.5368652,505.719635
6.08071661,-1.11579442,505.5368652,505.719635
7.864007473,0.213047206,505.5368652,505.719635
7.61903286,0.027065521,505.5368652,505.719635
7.671174049,-0.036652062,505.5368652,505.719635
7.794863701,-0.024427507,505.5551147,505.3861084
7.88987112,0.02066163,505.5551147,505.3861084
7.923043728,0.064891815,505.5551147,505.3861084
7.925239086,0.090140246,505.5551147,505.3861084
7.921921253,0.09889853,505.5551147,505.3861084
2.435433149,-0.963452756,505.5551147,505.3861084
6.085762978,-1.125507116,505.5551147,505.3861084
7.868088245,0.21465759,505.5551147,505.3861084
7.623374939,0.027391121,505.5551147,505.3861084
7.67369318,-0.036925476,505.5551147,505.3861084
7.793644905,-0.016103232,505.5555115,510.4112549
7.909035206,0.027074516,505.5555115,510.4112549
7.948254108,0.068366028,505.5555115,510.4112549
7.950311661,0.091591373,505.5555115,510.4112549
7.946399212,0.099602044,505.5555115,510.4112549
2.237914324,-0.777137578,505.5555115,510.4112549
5.995032787,-0.958929718,505.5555115,510.4112549
7.810374737,0.186007142,505.5555115,510.4112549
7.568339825,0.022230137,505.5555115,510.4112549
7.644087315,-0.030803462,505.5555115,510.4112549
7.794656277,-0.025671575,505.570343,504.3829956
7.884789467,0.019621223,505.570343,504.3829956
7.916727066,0.064214878,505.570343,504.3829956
7.919138432,0.08975108,505.570343,504.3829956
7.916055202,0.09862487,505.570343,504.3829956
2.472943544,-1.001994491,505.570343,504.3829956
6.085628033,-1.156077743,505.570343,504.3829956
7.885392189,0.219548658,505.570343,504.3829956
7.638329029,0.028338319,505.570343,504.3829956
7.680989742,-0.037815508,505.570343,504.3829956
7.794971466,-0.024830997,505.5715637,505.0524292
7.888361931,0.020320568,505.5715637,505.0524292
7.921057224,0.064670101,505.5715637,505.0524292
7.923286915,0.090017654,505.5715637,505.0524292
7.920032024,0.098816283,505.5715637,505.0524292
2.449394941,-0.975524664,505.5715637,505.0524292
6.088487625,-1.135390043,505.5715637,505.0524292
7.872959614,0.216311872,505.5715637,505.0524292
7.627994061,0.027738867,505.5715637,505.0524292
7.6761446,-0.037194096,505.5715637,505.0524292
7.793417931,-0.016828831,505.5753479,510.0933228
7.907700062,0.026550276,505.5753479,510.0933228
7.946683884,0.068119153,505.5753479,510.0933228
7.948764801,0.091509797,505.5753479,510.0933228
7.944871902,0.099578701,505.5753479,510.0933228
2.247269154,-0.790256381,505.5753479,510.0933228
6.000871181,-0.971727252,505.5753479,510.0933228
7.814130783,0.18822217,505.5753479,510.0933228
7.571403503,0.022591053,505.5753479,510.0933228
7.645448208,-0.031386003,505.5753479,510.0933228
7.794833183,-0.025259411,505.5811768,504.7183533
7.886626244,0.019957939,505.5811768,504.7183533
7.918951035,0.064433679,505.5811768,504.7183533
7.92125082,0.08988069,505.5811768,504.7183533
7.918073654,0.098719925,505.5811768,504.7183533
2.461558342,-0.988112688,505.5811768,504.7183533
6.08813858,-1.145498991,505.5811768,504.7183533
7.878880978,0.217998818,505.5811768,504.7183533
7.632991314,0.028088165,505.5811768,504.7183533
7.678512573,-0.037478261,505.5811768,504.7183533
7.792562962,-0.017802259,505.5934143,509.803894
7.905892372,0.025683545,505.5934143,509.803894
7.944860935,0.067581572,505.5934143,509.803894
7.947165012,0.091216296,505.5934143,509.803894
7.943362236,0.099372335,505.5934143,509.803894
2.248529911,-0.804311037,505.5934143,509.803894
5.99496603,-0.987488866,505.5934143,509.803894
7.820179462,0.191759393,505.5934143,509.803894
7.574990749,0.023577405,505.5934143,509.803894
7.646420002,-0.031908922,505.5934143,509.803894
7.791712284,-0.018926021,505.6212158,509.3583374
7.903906822,0.024677411,505.6212158,509.3583374
7.942816734,0.066955753,505.6212158,509.3583374
7.945340633,0.09088207,505.6212158,509.3583374
7.941635609,0.099142022,505.6212158,509.3583374
2.252208471,-0.821030736,505.6212158,509.3583374
5.990063667,-1.005910516,505.6212158,509.3583374
7.826965332,0.195910409,505.6212158,509.3583374
7.579154491,0.024715004,505.6212158,509.3583374
7.647704601,-0.032476153,505.6212158,509.3583374
7.791710854,-0.019498158,505.6403809,509.0510864
7.90283823,0.024285089,505.6403809,509.0510864
7.941470623,0.066786349,505.6403809,509.0510864
7.943974495,0.090851486,505.6403809,509.0510864
7.940289974,0.099160552,505.6403809,509.0510864
2.264085054,-0.833031893,505.6403809,509.0510864
5.997187614,-1.016827941,505.6403809,509.0510864
7.830256939,0.197630852,505.6403809,509.0510864
7.582072735,0.02492504,505.6403809,509.0510864
7.649215221,-0.032951858,505.6403809,509.0510864
7.791911125,-0.020069212,505.6609802,508.7208557
7.901740551,0.023880936,505.6609802,508.7208557
7.939939976,0.06660521,505.6609802,508.7208557
7.942428589,0.09080705,505.6609802,508.7208557
7.938771725,0.099165522,505.6609802,508.7208557
2.278343439,-0.844854534,505.6609802,508.7208557
6.005763054,-1.027630448,505.6609802,508.7208557
7.833499908,0.199453875,505.6609802,508.7208557
7.585382938,0.025202936,505.6609802,508.7208557
7.651123524,-0.033407852,505.6609802,508.7208557
7.792253494,-0.020584682,505.6817932,508.3874512
7.900696278,0.023496531,505.6817932,508.3874512
7.938365936,0.066410214,505.6817932,508.3874512
7.940848827,0.090738088,505.6817932,508.3874512
7.937224388,0.099143371,505.6817932,508.3874512
2.293296576,-0.856243134,505.6817932,508.3874512
6.014735699,-1.037809134,505.6817932,508.3874512
7.836418629,0.201247334,505.6817932,508.3874512
7.588763714,0.025521977,505.6817932,508.3874512
7.653222561,-0.03378896,505.6817932,508.3874512
7.792597294,-0.02105109,505.7025757,508.0540771
7.899633884,0.023137931,505.7025757,508.0540771
7.936772346,0.066217735,505.7025757,508.0540771
7.939247608,0.09066575,505.7025757,508.0540771
7.935657978,0.099116288,505.7025757,508.0540771
2.308091402,-0.867481053,505.7025757,508.0540771
6.023251057,-1.047761559,505.7025757,508.0540771
7.839420319,0.202966928,505.7025757,508.0540771
7.592214108,0.025845621,505.7025757,508.0540771
7.655354977,-0.034124915,505.7025757,508.0540771
7.792788029,-0.021513894,505.7233887,507.7206726
7.89845705,0.022771075,505.7233887,507.7206726
7.935153008,0.066009335,505.7233887,507.7206726
7.937617779,0.090578541,505.7233887,507.7206726
7.934062958,0.099076085,505.7233887,507.7206726
2.3222785,-0.87869817,505.7233887,507.7206726
6.030749798,-1.05767107,505.7233887,507.7206726
7.842867374,0.204698697,505.7233887,507.7206726
7.595779419,0.026195081,505.7233887,507.7206726
7.657387733,-0.034440488,505.7233887,507.7206726
7.793247223,-0.027478525,505.7279663,503.3672485
7.878633976,0.017483173,505.7279663,503.3672485
7.909829617,0.062470071,505.7279663,503.3672485
7.912766933,0.088531971,505.7279663,503.3672485
7.910040379,0.097627781,505.7279663,503.3672485
2.495991945,-1.042477369,505.7279663,503.3672485
6.062707424,-1.196855187,505.7279663,503.3672485
7.908729076,0.229641452,505.7279663,503.3672485
7.65550375,0.032285027,505.7279663,503.3672485
7.68804121,-0.037872676,505.7279663,503.3672485
7.793650627,-0.027849428,505.7281189,503.0325928
7.877205849,0.017200567,505.7281189,503.0325928
7.907827377,0.062289748,505.7281189,503.0325928
7.910731316,0.088429622,505.7281189,503.0325928
7.908052444,0.097557642,505.7281189,503.0325928
2.517115116,-1.056155205,505.7281189,503.0325928
6.069851875,-1.206979156,505.7281189,503.0325928
7.913394451,0.231119245,505.7281189,503.0325928
7.660615921,0.032475967,505.7281189,503.0325928
7.691012859,-0.038193449,505.7281189,503.0325928
7.801873207,-0.031536333,505.7404785,497.6783447
7.852260113,0.013277289,505.7404785,497.6783447
7.87230444,0.05867048,505.7404785,497.6783447
7.874307632,0.085372783,505.7404785,497.6783447
7.872347832,0.094782867,505.7404785,497.6783447
2.872950554,-1.269294024,505.7404785,497.6783447
6.152601719,-1.350604773,505.7404785,497.6783447
7.756060123,0.037376847,505.7404785,497.6783447
7.746336937,-0.040217355,505.7404785,497.6783447
7.794175625,-0.028151963,505.7418518,502.698761
7.875846863,0.016934756,505.7418518,502.698761
7.905818939,0.062091365,505.7418518,502.698761
7.908686161,0.088296518,505.7418518,502.698761
7.906052589,0.097453363,505.7418518,502.698761
2.538585901,-1.068764091,505.7418518,502.698761
6.07735157,-1.216106772,505.7418518,502.698761
7.917732239,0.232566163,505.7418518,502.698761
7.665706635,0.032762602,505.7418518,502.698761
7.694101334,-0.038402278,505.7418518,502.698761
7.792983532,-0.021989468,505.7441711,507.3872986
7.897254467,0.022393018,505.7441711,507.3872986
7.933503151,0.065793999,505.7441711,507.3872986
7.93595314,0.090482704,505.7441711,507.3872986
7.932435513,0.099027313,505.7441711,507.3872986
2.336702585,-0.890033603,505.7441711,507.3872986
6.038128376,-1.06760025,505.7441711,507.3872986
7.846355915,0.206460595,505.7441711,507.3872986
7.599431515,0.026553806,505.7441711,507.3872986
7.659474373,-0.034764096,505.7441711,507.3872986
7.802614212,-0.031620875,505.7453308,497.3439636
7.850777149,0.013120941,505.7453308,497.3439636
7.870042801,0.058458913,505.7453308,497.3439636
7.871942997,0.085156076,505.7453308,497.3439636
7.870014668,0.094569638,505.7453308,497.3439636
2.901216269,-1.282365561,505.7453308,497.3439636
6.161125183,-1.358425975,505.7453308,497.3439636
7.762273312,0.037638202,505.7453308,497.3439636
7.750154495,-0.040228121,505.7453308,497.3439636
7.801208019,-0.031388298,505.750946,498.0137024
7.853795528,0.013452089,505.750946,498.0137024
7.874567509,0.058878347,505.750946,498.0137024
7.876665115,0.085573263,505.750946,498.0137024
7.874670506,0.094976887,505.750946,498.0137024
2.845556974,-1.254913688,505.750946,498.0137024
6.145042896,-1.341651201,505.750946,498.0137024
7.995711327,0.251195818,505.750946,498.0137024
7.74972105,0.03721926,505.750946,498.0137024
7.742557049,-0.040105872,505.750946,498.0137024
7.803308487,-0.031690437,505.7563171,497.0099792
7.849261761,0.012950312,505.7563171,497.0099792
7.867778301,0.058221124,505.7563171,497.0099792
7.869566917,0.084912188,505.7563171,497.0099792
7.867665768,0.094331048,505.7563171,497.0099792
2.929225683,-1.294833183,505.7563171,497.0099792
6.169534206,-1.365718961,505.7563171,497.0099792
7.768508434,0.037975311,505.7563171,497.0099792
7.753931999,-0.04017679,505.7563171,497.0099792
7.794638634,-0.028447026,505.7592773,502.3651428
7.874436855,0.016653841,505.7592773,502.3651428
7.903802872,0.061870277,505.7592773,502.3651428
7.90662384,0.088139601,505.7592773,502.3651428
7.904032707,0.097326197,505.7592773,502.3651428
2.559477568,-1.08103478,505.7592773,502.3651428
6.084254265,-1.225005627,505.7592773,502.3651428
7.922324657,0.234046772,505.7592773,502.3651428
7.670877457,0.033117298,505.7592773,502.3651428
7.69715786,-0.0385691,505.7592773,502.3651428
7.810891628,-0.030537544,505.7619324,491.9899902
7.811112881,-0.030309819,505.7619324,491.655304
7.824603081,0.011758791,505.7619324,491.9899902
7.823103428,0.011739697,505.7619324,491.655304
7.832091808,0.054936003,505.7619324,491.9899902
7.82991457,0.05469605,505.7619324,491.655304
7.83153677,0.080596693,505.7619324,491.9899902
7.829070091,0.080229618,505.7619324,491.655304
7.829590321,0.089765295,505.7619324,491.9899902
7.827038765,0.089361548,505.7619324,491.655304
3.430465937,-1.490143538,505.7619324,491.9899902
3.489868402,-1.501874566,505.7619324,491.655304
6.388057232,-1.455317497,505.7619324,491.9899902
6.428929806,-1.458494067,505.7619324,491.655304
7.851395607,0.040247079,505.7619324,491.9899902
7.853613853,0.040239178,505.7619324,491.655304
7.804922581,-0.038293753,505.7619324,491.9899902
7.806978703,-0.038053241,505.7619324,491.655304
1.212021232,-0.901794434,505.7638245,486.3004456
7.804644108,-0.02551467,505.7638245,486.3004456
7.797659874,0.011802269,505.7638245,486.3004456
7.795630455,0.051229794,505.7638245,486.3004456
7.789448261,0.074399769,505.7638245,486.3004456
7.78558445,0.082703047,505.7638245,486.3004456
4.748333454,-1.660560369,505.7638245,486.3004456
7.231336117,-1.443047404,505.7638245,486.3004456
7.86338377,0.03406683,505.7638245,486.3004456
7.823124409,-0.035280149,505.7638245,486.3004456
7.793329239,-0.022445535,505.7649841,507.053894
7.896114349,0.022032058,505.7649841,507.053894
7.931825638,0.06559483,505.7649841,507.053894
7.934257984,0.090395838,505.7649841,507.053894
7.930777073,0.098983936,505.7649841,507.053894
2.351662636,-0.901448429,505.7649841,507.053894
6.045728207,-1.077453852,505.7649841,507.053894
7.849651814,0.208194941,505.7649841,507.053894
7.603151798,0.026900761,505.7649841,507.053894
7.661746502,-0.035082288,505.7649841,507.053894
1.181300044,-0.891778111,505.76651,486.6352844
7.805413246,-0.025582464,505.76651,486.6352844
7.799375534,0.012383664,505.76651,486.6352844
7.797749996,0.051980242,505.76651,486.6352844
7.791710854,0.075150579,505.76651,486.6352844
7.787883759,0.083450869,505.76651,486.6352844
4.706024647,-1.656867266,505.76651,486.6352844
7.211583138,-1.441439033,505.76651,486.6352844
7.861578465,0.032549176,505.76651,486.6352844
7.822277069,-0.036033925,505.76651,486.6352844
1.257015467,-0.940871656,505.7670593,485.9659424
7.803748131,-0.025126578,505.7670593,485.9659424
7.795889378,0.012010893,505.7670593,485.9659424
7.793417931,0.051193878,505.7670593,485.9659424
7.787065029,0.07413397,505.7670593,485.9659424
7.783162117,0.082344227,505.7670593,485.9659424
4.798422337,-1.674073815,505.7670593,485.9659424
7.253260136,-1.437408209,505.7670593,485.9659424
7.865115643,0.032340184,505.7670593,485.9659424
7.82392025,-0.035528049,505.7670593,485.9659424
7.811295033,-0.030043289,505.767334,491.3209534
7.821665764,0.011758576,505.767334,491.3209534
7.827804089,0.054478958,505.767334,491.3209534
7.826618195,0.079871401,505.767334,491.3209534
7.824474812,0.08896105,505.767334,491.3209534
3.557703733,-1.511688948,505.767334,491.3209534
6.477322578,-1.459676147,505.767334,491.3209534
7.855004311,0.040082093,505.767334,491.3209534
7.808743,-0.03782085,505.767334,491.3209534
7.803998947,-0.031734549,505.7694702,496.6760864
7.84774065,0.012792258,505.7694702,496.6760864
7.86550808,0.057982348,505.7694702,496.6760864
7.867176056,0.084661774,505.7694702,496.6760864
7.865297794,0.094084568,505.7694702,496.6760864
2.957607746,-1.306984663,505.7694702,496.6760864
6.178337097,-1.372684598,505.7694702,496.6760864
7.774706841,0.038314901,505.7694702,496.6760864
7.757696629,-0.040097337,505.7694702,496.6760864
7.79295826,-0.027073354,505.769928,503.7045593
7.880111694,0.017742593,505.769928,503.7045593
7.911814213,0.062609263,505.769928,503.7045593
7.914790154,0.088595927,505.769928,503.7045593
7.912016869,0.097662792,505.769928,503.7045593
2.475120306,-1.02701509,505.769928,503.7045593
6.05569458,-1.185828447,505.769928,503.7045593
7.903781891,0.22834976,505.769928,503.7045593
7.650403023,0.032298341,505.769928,503.7045593
7.685182571,-0.037449747,505.769928,503.7045593
1.890515089,-1.360712051,505.7703857,480.611145
7.790189266,-0.021744253,505.7703857,480.611145
7.768615246,0.008259908,505.7703857,480.611145
7.758185863,0.043765213,505.7703857,480.611145
7.749238491,0.064490229,505.7703857,480.611145
7.744728565,0.071914494,505.7703857,480.611145
5.276324272,-1.803742766,505.7703857,480.611145
7.364630699,-1.391319752,505.7703857,480.611145
7.906663418,0.031034175,505.7703857,480.611145
7.840468407,-0.030526584,505.7703857,480.611145
1.931245446,-1.369798422,505.7709656,480.2765198
7.78951025,-0.021679349,505.7709656,480.2765198
7.767131805,0.007543876,505.7709656,480.2765198
7.756162167,0.042816617,505.7709656,480.2765198
7.747038841,0.063517511,505.7709656,480.2765198
7.742479801,0.07094679,505.7709656,480.2765198
5.292880058,-1.809810638,505.7709656,480.2765198
7.3611269,-1.396631837,505.7709656,480.2765198
7.91038847,0.033047412,505.7709656,480.2765198
7.841943741,-0.029504424,505.7709656,480.2765198
2.621578693,-1.802178025,505.7709961,475.2561951
7.776200294,-0.002877624,505.7709961,475.2561951
7.742435932,0.018387027,505.7709961,475.2561951
7.721966267,0.047882173,505.7709961,475.2561951
7.708965778,0.06524156,505.7709961,475.2561951
7.703148842,0.071509503,505.7709961,475.2561951
5.383819103,-1.924871087,505.7709961,475.2561951
7.129149437,-1.321828961,505.7709961,475.2561951
7.92068243,-0.263314545,505.7709961,475.2561951
7.970465183,0.071198888,505.7709961,475.2561951
7.861659527,0.00300309,505.7709961,475.2561951
2.655247211,-1.811155677,505.7711182,474.9215088
7.773147583,0.000794293,505.7711182,474.9215088
7.738603115,0.021066736,505.7711182,474.9215088
7.717433453,0.050058752,505.7711182,474.9215088
7.704050541,0.067260563,505.7711182,474.9215088
7.69809866,0.073481642,505.7711182,474.9215088
5.366285801,-1.931550145,505.7711182,474.9215088
7.091274738,-1.325928211,505.7711182,474.9215088
7.88391304,-0.267945707,505.7711182,474.9215088
7.971679688,0.080575131,505.7711182,474.9215088
7.86044693,0.009328129,505.7711182,474.9215088
1.289754987,-0.948242903,505.7712402,485.6315308
7.802893639,-0.025072305,505.7712402,485.6315308
7.794123173,0.011384046,505.7712402,485.6315308
7.791229248,0.050403036,505.7712402,485.6315308
7.784720898,0.073356599,505.7712402,485.6315308
7.780772686,0.081582248,505.7712402,485.6315308
4.838566303,-1.676564336,505.7712402,485.6315308
7.270572662,-1.439393282,505.7712402,485.6315308
7.866951466,0.03407789,505.7712402,485.6315308
7.824726582,-0.03469684,505.7712402,485.6315308
2.572094679,-1.752578616,505.7715149,475.5909119
1.83652842,-1.313766599,505.7715149,480.9459229
7.780275345,-0.00720113,505.7715149,475.5909119
7.791093826,-0.022156127,505.7715149,480.9459229
7.747145653,0.014506573,505.7715149,475.5909119
7.770243168,0.008101271,505.7715149,480.9459229
7.72727108,0.044656336,505.7715149,475.5909119
7.760347366,0.043920111,505.7715149,480.9459229
7.71459341,0.062450737,505.7715149,475.5909119
7.75156641,0.064937755,505.7715149,480.9459229
7.708897114,0.068879083,505.7715149,475.5909119
7.747087479,0.072471701,505.7715149,480.9459229
5.392176151,-1.916323662,505.7715149,475.5909119
5.251160145,-1.791499615,505.7715149,480.9459229
7.164216042,-1.339886427,505.7715149,475.5909119
7.365252495,-1.401064515,505.7715149,480.9459229
7.958966255,-0.294187129,505.7715149,475.5909119
7.971380234,0.06388256,505.7715149,475.5909119
7.903357029,0.032512315,505.7715149,480.9459229
7.864426136,-0.003129075,505.7715149,475.5909119
7.839290619,-0.030556012,505.7715149,480.9459229
2.696663141,-1.86158812,505.7717896,474.5868835
7.765721798,0.006623152,505.7717896,474.5868835
7.73067522,0.026413864,505.7717896,474.5868835
7.70896101,0.054701231,505.7717896,474.5868835
7.695249081,0.071456209,505.7717896,474.5868835
7.689164162,0.077511244,505.7717896,474.5868835
5.348043442,-1.939599037,505.7717896,474.5868835
7.045324326,-1.305577517,505.7717896,474.5868835
7.833871365,-0.23352395,505.7717896,474.5868835
7.964947701,0.090750404,505.7717896,474.5868835
7.853332043,0.017537603,505.7717896,474.5868835
3.857106686,-2.936448812,505.7718811,468.5625305
4.614009857,-3.067402601,505.7718811,465.8850098
4.143335342,1.826852083,505.7718811,605.1149902
4.286445141,-3.030764341,505.7718811,467.2237549
3.686916828,1.75441134,505.7718811,603.7761841
7.421000004,-0.314667165,505.7718811,468.5625305
7.531246662,-0.440748662,505.7718811,465.8850098
7.472463131,-0.400725454,505.7718811,467.2237549
7.383516788,-0.298043281,505.7718811,468.5625305
7.492172718,-0.42656818,505.7718811,465.8850098
7.434025764,-0.384982347,505.7718811,467.2237549
7.359611988,-0.282557189,505.7718811,468.5625305
7.467493057,-0.415974706,505.7718811,465.8850098
7.409646988,-0.372077376,505.7718811,467.2237549
7.341695309,-0.276793092,505.7718811,468.5625305
7.449978828,-0.414119005,505.7718811,465.8850098
7.39191246,-0.368548304,505.7718811,467.2237549
7.333634377,-0.275390029,505.7718811,468.5625305
7.442158222,-0.414306015,505.7718811,465.8850098
7.383969307,-0.368064731,505.7718811,467.2237549
5.208536148,-2.74399066,505.7718811,468.5625305
5.709983349,-2.84331131,505.7718811,465.8850098
5.726783276,2.756362677,505.7718811,605.1149902
5.483524323,-2.823951006,505.7718811,467.2237549
5.383611202,2.813107252,505.7718811,603.7761841
6.055296898,-1.88229084,505.7718811,468.5625305
6.329264641,-1.979753613,505.7718811,465.8850098
6.705196857,2.845738411,505.7718811,605.1149902
6.19241333,-1.962700844,505.7718811,467.2237549
6.445282936,2.982412338,505.7718811,603.7761841
6.468903542,-0.758504152,505.7718811,468.5625305
6.634618282,-0.935211897,505.7718811,465.8850098
7.273130894,2.409259319,505.7718811,605.1149902
6.537980556,-0.884302974,505.7718811,467.2237549
7.065776825,2.589459658,505.7718811,603.7761841
6.894389629,-0.104900852,505.7718811,468.5625305
7.026019573,-0.361273915,505.7718811,465.8850098
7.71281147,1.800205231,505.7718811,605.1149902
6.944559097,-0.27621612,505.7718811,467.2237549
7.528987885,1.978917837,505.7718811,603.7761841
7.22672987,-0.008450589,505.7718811,468.5625305
7.352791309,-0.27010411,505.7718811,465.8850098
7.27658844,-0.181243971,505.7718811,467.2237549
7.906715393,1.52574873,505.7718811,603.7761841
7.402208805,-0.166368395,505.7718811,468.5625305
7.527952671,-0.373884469,505.7718811,465.8850098
7.45663929,-0.305725932,505.7718811,467.2237549
7.454417229,-0.279706746,505.7718811,468.5625305
7.571218491,-0.437521875,505.7718811,465.8850098
7.507133007,-0.387484401,505.7718811,467.2237549
7.446537971,-0.312457323,505.7718811,468.5625305
7.559314728,-0.447770536,505.7718811,465.8850098
7.498652458,-0.405309528,505.7718811,467.2237549
3.065584421,1.661504149,505.7719116,602.4370728
3.634320259,-2.858137608,505.7719116,469.2319336
7.406835079,-0.257604361,505.7719116,469.2319336
7.369883537,-0.240916282,505.7719116,469.2319336
7.346177578,-0.224153116,505.7719116,469.2319336
7.328225136,-0.217114016,505.7719116,469.2319336
7.320126534,-0.215175048,505.7719116,469.2319336
4.906261921,2.880150557,505.7719116,602.4370728
5.081154823,-2.672825336,505.7719116,469.2319336
6.076313019,3.142617941,505.7719116,602.4370728
6.01026535,-1.8141433,505.7719116,469.2319336
6.771211624,2.802951097,505.7719116,602.4370728
6.466742039,-0.670565367,505.7719116,469.2319336
7.267651081,2.193450212,505.7719116,602.4370728
6.899637222,0.006769246,505.7719116,469.2319336
7.665371895,1.720493436,505.7719116,602.4370728
7.228078365,0.102730393,505.7719116,469.2319336
7.939805031,1.462252498,505.7719116,602.4370728
7.395255566,-0.075225092,505.7719116,469.2319336
7.443387985,-0.208134845,505.7719116,469.2319336
7.433340549,-0.250474483,505.7719116,469.2319336
3.422790766,-2.753210306,505.7719421,469.9013977
7.406653881,-0.194875494,505.7719421,469.9013977
7.370184898,-0.178296611,505.7719421,469.9013977
7.346530437,-0.160218373,505.7719421,469.9013977
7.328647614,-0.151786968,505.7719421,469.9013977
7.320557117,-0.149251208,505.7719421,469.9013977
4.981043339,-2.576050997,505.7719421,469.9013977
5.999928474,-1.724655867,505.7719421,469.9013977
6.50346899,-0.570026338,505.7719421,469.9013977
6.941436291,0.128761664,505.7719421,469.9013977
7.261784554,0.223869652,505.7719421,469.9013977
7.413956165,0.024495507,505.7719421,469.9013977
7.451568127,-0.12959294,505.7719421,469.9013977
7.436165333,-0.182341829,505.7719421,469.9013977
2.729393721,1.613680601,505.7719727,601.7667236
4.640982151,2.907871008,505.7719727,601.7667236
5.86827898,3.212983847,505.7719727,601.7667236
6.605413437,2.898232222,505.7719727,601.7667236
7.122166634,2.290245771,505.7719727,601.7667236
7.53080225,1.808640718,505.7719727,601.7667236
7.815872192,1.5432868,505.7719727,601.7667236
7.979465008,1.389788747,505.7719727,601.7667236
