X1,Y1,Z1,X2,Y2,Z2
-230.625,787.5,-244,-230.625,790.3125,-244
-860.625,790.3125,-244,-860.625,793.125,-244
-717.1875,790.3125,-244,-717.1875,793.125,-244
-525.9375,790.3125,-244,-525.9375,793.125,-244
-376.875,790.3125,-244,-376.875,793.125,-244
-236.25,790.3125,-244,-236.25,793.125,-244
-233.4375,790.3125,-244,-233.4375,793.125,-244
-863.4375,793.125,-244,-863.4375,795.9375,-244
-236.25,793.125,-244,-236.25,795.9375,-244
-885.9375,795.9375,-244,-885.9375,798.75,-244
-863.4375,795.9375,-244,-863.4375,798.75,-244
-860.625,795.9375,-244,-860.625,798.75,-244
-835.3125,795.9375,-244,-835.3125,798.75,-244
-691.875,795.9375,-244,-691.875,798.75,-244
-863.4375,798.75,-244,-863.4375,801.5625,-244
-430.3125,798.75,-244,-430.3125,801.5625,-244
-239.0625,798.75,-244,-239.0625,801.5625,-244
-888.75,801.5625,-244,-888.75,804.375,-244
-686.25,801.5625,-244,-686.25,804.375,-244
-888.75,804.375,-244,-888.75,807.1875,-244
-548.4375,804.375,-244,-548.4375,807.1875,-244
-686.25,807.1875,-244,-686.25,810,-244
-486.5625,807.1875,-244,-486.5625,810,-244
-807.1875,810,-244,-807.1875,812.8125,-244
-680.625,810,-244,-680.625,812.8125,-244
-660.9375,810,-244,-660.9375,812.8125,-244
-658.125,810,-244,-658.125,812.8125,-244
-486.5625,810,-244,-486.5625,812.8125,-244
-807.1875,812.8125,-244,-807.1875,815.625,-244
-652.5,812.8125,-244,-652.5,815.625,-244
-486.5625,812.8125,-244,-486.5625,815.625,-244
-447.1875,812.8125,-244,-447.1875,815.625,-244
-334.6875,812.8125,-244,-334.6875,815.625,-244
-807.1875,815.625,-244,-807.1875,818.4375,-244
-745.3125,815.625,-244,-745.3125,818.4375,-244
-652.5,815.625,-244,-652.5,818.4375,-244
-486.5625,815.625,-244,-486.5625,818.4375,-244
-334.6875,815.625,-244,-334.6875,818.4375,-244
-821.25,818.4375,-244,-821.25,821.25,-244
-807.1875,818.4375,-244,-807.1875,821.25,-244
-652.5,818.4375,-244,-652.5,821.25,-244
-551.25,818.4375,-244,-551.25,821.25,-244
-495,818.4375,-244,-495,821.25,-244
-492.1875,818.4375,-244,-492.1875,821.25,-244
-489.375,818.4375,-244,-489.375,821.25,-244
-821.25,821.25,-244,-821.25,824.0625,-244
-818.4375,821.25,-244,-818.4375,824.0625,-244
-810,821.25,-244,-810,824.0625,-244
-739.6875,821.25,-244,-739.6875,824.0625,-244
-587.8125,821.25,-244,-587.8125,824.0625,-244
-585,821.25,-244,-585,824.0625,-244
-565.3125,821.25,-244,-565.3125,824.0625,-244
-495,821.25,-244,-495,824.0625,-244
-812.8125,824.0625,-244,-812.8125,826.875,-244
-582.1875,824.0625,-244,-582.1875,826.875,-244
-579.375,824.0625,-244,-579.375,826.875,-244
-503.4375,824.0625,-244,-503.4375,826.875,-244
-475.3125,824.0625,-244,-475.3125,826.875,-244
-582.1875,826.875,-244,-582.1875,829.6875,-244
-312.1875,829.6875,-244,-312.1875,832.5,-244
-309.375,829.6875,-244,-309.375,832.5,-244
-863.4375,832.5,-244,-863.4375,835.3125,-244
-765,832.5,-244,-765,835.3125,-244
-582.1875,832.5,-244,-582.1875,835.3125,-244
-340.3125,832.5,-244,-340.3125,835.3125,-244
-765,835.3125,-244,-765,838.125,-244
-582.1875,835.3125,-244,-582.1875,838.125,-244
-365.625,835.3125,-244,-365.625,838.125,-244
-340.3125,835.3125,-244,-340.3125,838.125,-244
-770.625,838.125,-244,-770.625,840.9375,-244
-762.1875,838.125,-244,-762.1875,840.9375,-244
-750.9375,838.125,-244,-750.9375,840.9375,-244
-649.6875,838.125,-244,-649.6875,840.9375,-244
-593.4375,838.125,-244,-593.4375,840.9375,-244
-587.8125,838.125,-244,-587.8125,840.9375,-244
-585,838.125,-244,-585,840.9375,-244
-582.1875,838.125,-244,-582.1875,840.9375,-244
-419.0625,838.125,-244,-419.0625,840.9375,-244
-365.625,838.125,-244,-365.625,840.9375,-244
-340.3125,838.125,-244,-340.3125,840.9375,-244
-810,840.9375,-244,-810,843.75,-244
-762.1875,840.9375,-244,-762.1875,843.75,-244
-610.3125,840.9375,-244,-610.3125,843.75,-244
-593.4375,840.9375,-244,-593.4375,843.75,-244
-585,840.9375,-244,-585,843.75,-244
-582.1875,840.9375,-244,-582.1875,843.75,-244
-337.5,840.9375,-244,-337.5,843.75,-244
-843.75,843.75,-244,-843.75,846.5625,-244
-776.25,843.75,-244,-776.25,846.5625,-244
-759.375,843.75,-244,-759.375,846.5625,-244
-649.6875,843.75,-244,-649.6875,846.5625,-244
-610.3125,843.75,-244,-610.3125,846.5625,-244
-596.25,843.75,-244,-596.25,846.5625,-244
-593.4375,843.75,-244,-593.4375,846.5625,-244
-585,843.75,-244,-585,846.5625,-244
-579.375,843.75,-244,-579.375,846.5625,-244
-340.3125,843.75,-244,-340.3125,846.5625,-244
-303.75,843.75,-244,-303.75,846.5625,-244
-694.6875,846.5625,-244,-694.6875,849.375,-244
-610.3125,846.5625,-244,-610.3125,849.375,-244
-593.4375,846.5625,-244,-593.4375,849.375,-244
-590.625,846.5625,-244,-590.625,849.375,-244
-585,846.5625,-244,-585,849.375,-244
-570.9375,846.5625,-244,-570.9375,849.375,-244
-568.125,846.5625,-244,-568.125,849.375,-244
-565.3125,846.5625,-244,-565.3125,849.375,-244
-556.875,846.5625,-244,-556.875,849.375,-244
-340.3125,846.5625,-244,-340.3125,849.375,-244
-303.75,846.5625,-244,-303.75,849.375,-244
-897.1875,849.375,-244,-897.1875,852.1875,-244
-840.9375,849.375,-244,-840.9375,852.1875,-244
-835.3125,849.375,-244,-835.3125,852.1875,-244
-652.5,849.375,-244,-652.5,852.1875,-244
-618.75,849.375,-244,-618.75,852.1875,-244
-613.125,849.375,-244,-613.125,852.1875,-244
-610.3125,849.375,-244,-610.3125,852.1875,-244
-590.625,849.375,-244,-590.625,852.1875,-244
-585,849.375,-244,-585,852.1875,-244
-570.9375,849.375,-244,-570.9375,852.1875,-244
-568.125,849.375,-244,-568.125,852.1875,-244
-559.6875,849.375,-244,-559.6875,852.1875,-244
-405,849.375,-244,-405,852.1875,-244
-340.3125,849.375,-244,-340.3125,852.1875,-244
-303.75,849.375,-244,-303.75,852.1875,-244
-261.5625,849.375,-244,-261.5625,852.1875,-244
-838.125,852.1875,-244,-838.125,855,-244
-835.3125,852.1875,-244,-835.3125,855,-244
-824.0625,852.1875,-244,-824.0625,855,-244
-821.25,852.1875,-244,-821.25,855,-244
-770.625,852.1875,-244,-770.625,855,-244
-748.125,852.1875,-244,-748.125,855,-244
-652.5,852.1875,-244,-652.5,855,-244
-618.75,852.1875,-244,-618.75,855,-244
-610.3125,852.1875,-244,-610.3125,855,-244
-590.625,852.1875,-244,-590.625,855,-244
-582.1875,852.1875,-244,-582.1875,855,-244
-573.75,852.1875,-244,-573.75,855,-244
-559.6875,852.1875,-244,-559.6875,855,-244
-402.1875,852.1875,-244,-402.1875,855,-244
-866.25,855,-244,-866.25,857.8125,-244
-838.125,855,-244,-838.125,857.8125,-244
-652.5,855,-244,-652.5,857.8125,-244
-649.6875,855,-244,-649.6875,857.8125,-244
-646.875,855,-244,-646.875,857.8125,-244
-590.625,855,-244,-590.625,857.8125,-244
-582.1875,855,-244,-582.1875,857.8125,-244
-573.75,855,-244,-573.75,857.8125,-244
-838.125,857.8125,-244,-838.125,860.625,-244
-717.1875,857.8125,-244,-717.1875,860.625,-244
-686.25,857.8125,-244,-686.25,860.625,-244
-649.6875,857.8125,-244,-649.6875,860.625,-244
-641.25,857.8125,-244,-641.25,860.625,-244
-590.625,857.8125,-244,-590.625,860.625,-244
-582.1875,857.8125,-244,-582.1875,860.625,-244
-576.5625,857.8125,-244,-576.5625,860.625,-244
-838.125,860.625,-244,-838.125,863.4375,-244
-720,860.625,-244,-720,863.4375,-244
-689.0625,860.625,-244,-689.0625,863.4375,-244
-686.25,860.625,-244,-686.25,863.4375,-244
-675,860.625,-244,-675,863.4375,-244
-649.6875,860.625,-244,-649.6875,863.4375,-244
-593.4375,860.625,-244,-593.4375,863.4375,-244
-590.625,860.625,-244,-590.625,863.4375,-244
-582.1875,860.625,-244,-582.1875,863.4375,-244
-576.5625,860.625,-244,-576.5625,863.4375,-244
-382.5,860.625,-244,-382.5,863.4375,-244
-379.6875,860.625,-244,-379.6875,863.4375,-244
-376.875,860.625,-244,-376.875,863.4375,-244
-182.8125,860.625,-244,-182.8125,863.4375,-244
-840.9375,863.4375,-244,-840.9375,866.25,-244
-686.25,863.4375,-244,-686.25,866.25,-244
-675,863.4375,-244,-675,866.25,-244
-590.625,863.4375,-244,-590.625,866.25,-244
-587.8125,863.4375,-244,-587.8125,866.25,-244
-576.5625,863.4375,-244,-576.5625,866.25,-244
-846.5625,866.25,-244,-846.5625,869.0625,-244
-675,866.25,-244,-675,869.0625,-244
-466.875,866.25,-244,-466.875,869.0625,-244
-464.0625,866.25,-244,-464.0625,869.0625,-244
-438.75,866.25,-244,-438.75,869.0625,-244
-284.0625,866.25,-244,-284.0625,869.0625,-244
-278.4375,866.25,-244,-278.4375,869.0625,-244
-900,869.0625,-244,-900,871.875,-244
-846.5625,869.0625,-244,-846.5625,871.875,-244
-464.0625,869.0625,-244,-464.0625,871.875,-244
-435.9375,869.0625,-244,-435.9375,871.875,-244
-337.5,869.0625,-244,-337.5,871.875,-244
-278.4375,869.0625,-244,-278.4375,871.875,-244
-126.5625,869.0625,-244,-126.5625,871.875,-244
-849.375,871.875,-244,-849.375,874.6875,-244
-703.125,871.875,-244,-703.125,874.6875,-244
-354.375,871.875,-244,-354.375,874.6875,-244
-315,871.875,-244,-315,874.6875,-244
-849.375,874.6875,-244,-849.375,877.5,-244
-703.125,874.6875,-244,-703.125,877.5,-244
-672.1875,874.6875,-244,-672.1875,877.5,-244
-655.3125,874.6875,-244,-655.3125,877.5,-244
-430.3125,874.6875,-244,-430.3125,877.5,-244
-320.625,874.6875,-244,-320.625,877.5,-244
-317.8125,874.6875,-244,-317.8125,877.5,-244
-849.375,877.5,-244,-849.375,880.3125,-244
-689.0625,877.5,-244,-689.0625,880.3125,-244
-666.5625,877.5,-244,-666.5625,880.3125,-244
-660.9375,877.5,-244,-660.9375,880.3125,-244
-326.25,877.5,-244,-326.25,880.3125,-244
-317.8125,877.5,-244,-317.8125,880.3125,-244
-849.375,880.3125,-244,-849.375,883.125,-244
-776.25,880.3125,-244,-776.25,883.125,-244
-717.1875,880.3125,-244,-717.1875,883.125,-244
-326.25,880.3125,-244,-326.25,883.125,-244
-315,880.3125,-244,-315,883.125,-244
-849.375,883.125,-244,-849.375,885.9375,-244
-323.4375,883.125,-244,-323.4375,885.9375,-244
-315,883.125,-244,-315,885.9375,-244
-855,885.9375,-244,-855,888.75,-244
-666.5625,885.9375,-244,-666.5625,888.75,-244
-663.75,885.9375,-244,-663.75,888.75,-244
-649.6875,885.9375,-244,-649.6875,888.75,-244
-421.875,885.9375,-244,-421.875,888.75,-244
-390.9375,885.9375,-244,-390.9375,888.75,-244
-320.625,885.9375,-244,-320.625,888.75,-244
-315,885.9375,-244,-315,888.75,-244
-857.8125,888.75,-244,-857.8125,891.5625,-244
-725.625,888.75,-244,-725.625,891.5625,-244
-649.6875,888.75,-244,-649.6875,891.5625,-244
-644.0625,888.75,-244,-644.0625,891.5625,-244
-593.4375,888.75,-244,-593.4375,891.5625,-244
-562.5,888.75,-244,-562.5,891.5625,-244
-421.875,888.75,-244,-421.875,891.5625,-244
-320.625,888.75,-244,-320.625,891.5625,-244
-315,888.75,-244,-315,891.5625,-244
-860.625,891.5625,-244,-860.625,894.375,-244
-565.3125,891.5625,-244,-565.3125,894.375,-244
-357.1875,891.5625,-244,-357.1875,894.375,-244
-866.25,894.375,-244,-866.25,897.1875,-244
-793.125,894.375,-244,-793.125,897.1875,-244
-568.125,894.375,-244,-568.125,897.1875,-244
-565.3125,894.375,-244,-565.3125,897.1875,-244
-871.875,897.1875,-244,-871.875,900,-244
-866.25,897.1875,-244,-866.25,900,-244
-613.125,897.1875,-244,-613.125,900,-244
-582.1875,897.1875,-244,-582.1875,900,-244
-379.6875,900,-244,-379.6875,902.8125,-244
-666.5625,902.8125,-244,-666.5625,905.625,-244
-379.6875,902.8125,-244,-379.6875,905.625,-244
-300.9375,902.8125,-244,-300.9375,905.625,-244
-663.75,905.625,-244,-663.75,908.4375,-244
-613.125,905.625,-244,-613.125,908.4375,-244
-593.4375,905.625,-244,-593.4375,908.4375,-244
-585,905.625,-244,-585,908.4375,-244
-379.6875,905.625,-244,-379.6875,908.4375,-244
-261.5625,905.625,-244,-261.5625,908.4375,-244
-660.9375,908.4375,-244,-660.9375,911.25,-244
-610.3125,908.4375,-244,-610.3125,911.25,-244
-601.875,908.4375,-244,-601.875,911.25,-244
-379.6875,908.4375,-244,-379.6875,911.25,-244
-663.75,911.25,-244,-663.75,914.0625,-244
-646.875,911.25,-244,-646.875,914.0625,-244
-379.6875,911.25,-244,-379.6875,914.0625,-244
-247.5,911.25,-244,-247.5,914.0625,-244
-736.875,914.0625,-244,-736.875,916.875,-244
-646.875,914.0625,-244,-646.875,916.875,-244
-168.75,914.0625,-244,-168.75,916.875,-244
-660.9375,916.875,-244,-660.9375,919.6875,-244
-658.125,916.875,-244,-658.125,919.6875,-244
-576.5625,916.875,-244,-576.5625,919.6875,-244
-570.9375,916.875,-244,-570.9375,919.6875,-244
-168.75,916.875,-244,-168.75,919.6875,-244
-762.1875,919.6875,-244,-762.1875,922.5,-244
-759.375,919.6875,-244,-759.375,922.5,-244
-660.9375,919.6875,-244,-660.9375,922.5,-244
-441.5625,919.6875,-244,-441.5625,922.5,-244
-762.1875,922.5,-244,-762.1875,925.3125,-244
-444.375,922.5,-244,-444.375,925.3125,-244
-450,925.3125,-244,-450,928.125,-244
-528.75,928.125,-244,-528.75,930.9375,-244
-568.125,930.9375,-244,-568.125,933.75,-244
-773.4375,933.75,-244,-773.4375,936.5625,-244
-565.3125,933.75,-244,-565.3125,936.5625,-244
-776.25,936.5625,-244,-776.25,939.375,-244
-666.5625,936.5625,-244,-666.5625,939.375,-244
-503.4375,936.5625,-244,-503.4375,939.375,-244
-357.1875,936.5625,-244,-357.1875,939.375,-244
-714.375,939.375,-244,-714.375,942.1875,-244
-500.625,939.375,-244,-500.625,942.1875,-244
-357.1875,939.375,-244,-357.1875,942.1875,-244
-354.375,939.375,-244,-354.375,942.1875,-244
-343.125,939.375,-244,-343.125,942.1875,-244
-540,942.1875,-244,-540,945,-244
-357.1875,942.1875,-244,-357.1875,945,-244
-354.375,942.1875,-244,-354.375,945,-244
-343.125,942.1875,-244,-343.125,945,-244
-278.4375,942.1875,-244,-278.4375,945,-244
-576.5625,945,-244,-576.5625,947.8125,-244
-357.1875,945,-244,-357.1875,947.8125,-244
-348.75,945,-244,-348.75,947.8125,-244
-345.9375,945,-244,-345.9375,947.8125,-244
-570.9375,947.8125,-244,-570.9375,950.625,-244
-565.3125,947.8125,-244,-565.3125,950.625,-244
-562.5,947.8125,-244,-562.5,950.625,-244
-559.6875,947.8125,-244,-559.6875,950.625,-244
-556.875,947.8125,-244,-556.875,950.625,-244
-360,947.8125,-244,-360,950.625,-244
-351.5625,947.8125,-244,-351.5625,950.625,-244
-345.9375,947.8125,-244,-345.9375,950.625,-244
-697.5,950.625,-244,-697.5,953.4375,-244
-556.875,950.625,-244,-556.875,953.4375,-244
-360,950.625,-244,-360,953.4375,-244
-694.6875,953.4375,-244,-694.6875,956.25,-244
-360,953.4375,-244,-360,956.25,-244
-357.1875,953.4375,-244,-357.1875,956.25,-244
-284.0625,956.25,-244,-284.0625,959.0625,-244
-258.75,956.25,-244,-258.75,959.0625,-244
-362.8125,959.0625,-244,-362.8125,961.875,-244
-284.0625,959.0625,-244,-284.0625,961.875,-244
-281.25,959.0625,-244,-281.25,961.875,-244
-261.5625,959.0625,-244,-261.5625,961.875,-244
-787.5,961.875,-244,-787.5,964.6875,-244
-360,961.875,-244,-360,964.6875,-244
-284.0625,961.875,-244,-284.0625,964.6875,-244
-278.4375,961.875,-244,-278.4375,964.6875,-244
-258.75,961.875,-244,-258.75,964.6875,-244
-393.75,964.6875,-244,-393.75,967.5,-244
-368.4375,964.6875,-244,-368.4375,967.5,-244
-360,964.6875,-244,-360,967.5,-244
-284.0625,964.6875,-244,-284.0625,967.5,-244
-272.8125,964.6875,-244,-272.8125,967.5,-244
-258.75,964.6875,-244,-258.75,967.5,-244
-450,967.5,-244,-450,970.3125,-244
-430.3125,967.5,-244,-430.3125,970.3125,-244
-368.4375,967.5,-244,-368.4375,970.3125,-244
-323.4375,967.5,-244,-323.4375,970.3125,-244
-320.625,967.5,-244,-320.625,970.3125,-244
-286.875,967.5,-244,-286.875,970.3125,-244
-272.8125,967.5,-244,-272.8125,970.3125,-244
-258.75,967.5,-244,-258.75,970.3125,-244
-253.125,967.5,-244,-253.125,970.3125,-244
-430.3125,970.3125,-244,-430.3125,973.125,-244
-376.875,970.3125,-244,-376.875,973.125,-244
-374.0625,970.3125,-244,-374.0625,973.125,-244
-298.125,970.3125,-244,-298.125,973.125,-244
-286.875,970.3125,-244,-286.875,973.125,-244
-264.375,970.3125,-244,-264.375,973.125,-244
-264.375,973.125,-244,-264.375,975.9375,-244
-554.0625,975.9375,-244,-554.0625,978.75,-244
-419.0625,975.9375,-244,-419.0625,978.75,-244
-267.1875,975.9375,-244,-267.1875,978.75,-244
-554.0625,978.75,-244,-554.0625,981.5625,-244
-511.875,978.75,-244,-511.875,981.5625,-244
-464.0625,978.75,-244,-464.0625,981.5625,-244
-340.3125,978.75,-244,-340.3125,981.5625,-244
-554.0625,981.5625,-244,-554.0625,984.375,-244
-514.6875,981.5625,-244,-514.6875,984.375,-244
-511.875,981.5625,-244,-511.875,984.375,-244
-621.5625,984.375,-244,-621.5625,987.1875,-244
-618.75,984.375,-244,-618.75,987.1875,-244
-554.0625,984.375,-244,-554.0625,987.1875,-244
-511.875,984.375,-244,-511.875,987.1875,-244
-556.875,987.1875,-244,-556.875,990,-244
-548.4375,987.1875,-244,-548.4375,990,-244
-511.875,987.1875,-244,-511.875,990,-244
-427.5,987.1875,-244,-427.5,990,-244
-306.5625,987.1875,-244,-306.5625,990,-244
-300.9375,987.1875,-244,-300.9375,990,-244
-556.875,990,-244,-556.875,992.8125,-244
-548.4375,990,-244,-548.4375,992.8125,-244
-424.6875,990,-244,-424.6875,992.8125,-244
-303.75,990,-244,-303.75,992.8125,-244
-300.9375,990,-244,-300.9375,992.8125,-244
-739.6875,992.8125,-244,-739.6875,995.625,-244
-697.5,992.8125,-244,-697.5,995.625,-244
-559.6875,992.8125,-244,-559.6875,995.625,-244
-545.625,992.8125,-244,-545.625,995.625,-244
-542.8125,992.8125,-244,-542.8125,995.625,-244
-461.25,992.8125,-244,-461.25,995.625,-244
-427.5,992.8125,-244,-427.5,995.625,-244
-303.75,992.8125,-244,-303.75,995.625,-244
-300.9375,992.8125,-244,-300.9375,995.625,-244
-700.3125,995.625,-244,-700.3125,998.4375,-244
-559.6875,995.625,-244,-559.6875,998.4375,-244
-545.625,995.625,-244,-545.625,998.4375,-244
-540,995.625,-244,-540,998.4375,-244
-455.625,995.625,-244,-455.625,998.4375,-244
-452.8125,995.625,-244,-452.8125,998.4375,-244
-447.1875,995.625,-244,-447.1875,998.4375,-244
-430.3125,995.625,-244,-430.3125,998.4375,-244
-548.4375,998.4375,-244,-548.4375,1001.25,-244
-452.8125,998.4375,-244,-452.8125,1001.25,-244
-441.5625,998.4375,-244,-441.5625,1001.25,-244
-548.4375,1001.25,-244,-548.4375,1004.0625,-244
-492.1875,1001.25,-244,-492.1875,1004.0625,-244
-450,1001.25,-244,-450,1004.0625,-244
-551.25,1004.0625,-244,-551.25,1006.875,-244
-492.1875,1004.0625,-244,-492.1875,1006.875,-244
-486.5625,1004.0625,-244,-486.5625,1006.875,-244
-447.1875,1004.0625,-244,-447.1875,1006.875,-244
-556.875,1006.875,-244,-556.875,1009.6875,-244
-554.0625,1006.875,-244,-554.0625,1009.6875,-244
-450,1006.875,-244,-450,1009.6875,-244
-430.3125,1006.875,-244,-430.3125,1009.6875,-244
-607.5,1009.6875,-244,-607.5,1012.5,-244
-447.1875,1009.6875,-244,-447.1875,1012.5,-244
-427.5,1009.6875,-244,-427.5,1012.5,-244
-447.1875,1012.5,-244,-447.1875,1015.3125,-244
-424.6875,1012.5,-244,-424.6875,1015.3125,-244
-680.625,1015.3125,-244,-680.625,1018.125,-244
-441.5625,1015.3125,-244,-441.5625,1018.125,-244
-424.6875,1015.3125,-244,-424.6875,1018.125,-244
-613.125,1018.125,-244,-613.125,1020.9375,-244
-441.5625,1018.125,-244,-441.5625,1020.9375,-244
-424.6875,1018.125,-244,-424.6875,1020.9375,-244
-615.9375,1020.9375,-244,-615.9375,1023.75,-244
-441.5625,1020.9375,-244,-441.5625,1023.75,-244
-427.5,1020.9375,-244,-427.5,1023.75,-244
-424.6875,1020.9375,-244,-424.6875,1023.75,-244
-618.75,1023.75,-244,-618.75,1026.5625,-244
-438.75,1023.75,-244,-438.75,1026.5625,-244
-621.5625,1026.5625,-244,-621.5625,1029.375,-244
-621.5625,1029.375,-244,-621.5625,1032.1875,-244
-424.6875,1029.375,-244,-424.6875,1032.1875,-244
-618.75,1032.1875,-244,-618.75,1035,-244
-554.0625,1032.1875,-244,-554.0625,1035,-244
-424.6875,1032.1875,-244,-424.6875,1035,-244
-427.5,1035,-244,-427.5,1037.8125,-244
-419.0625,1035,-244,-419.0625,1037.8125,-244
-599.0625,1037.8125,-244,-599.0625,1040.625,-244
-430.3125,1037.8125,-244,-430.3125,1040.625,-244
-576.5625,1040.625,-244,-576.5625,1043.4375,-244
-506.25,1043.4375,-244,-506.25,1046.25,-244
-458.4375,1043.4375,-244,-458.4375,1046.25,-244
-393.75,0,-240,-393.75,2.8125,-240
-450,2.8125,-240,-450,5.625,-240
-396.5625,2.8125,-240,-396.5625,5.625,-240
-607.5,5.625,-240,-607.5,8.4375,-240
-599.0625,5.625,-240,-599.0625,8.4375,-240
-402.1875,5.625,-240,-402.1875,8.4375,-240
-399.375,5.625,-240,-399.375,8.4375,-240
-433.125,8.4375,-240,-433.125,11.25,-240
-399.375,8.4375,-240,-399.375,11.25,-240
-405,14.0625,-240,-405,16.875,-240
-435.9375,16.875,-240,-435.9375,19.6875,-240
-405,16.875,-240,-405,19.6875,-240
-649.6875,19.6875,-240,-649.6875,22.5,-240
-554.0625,19.6875,-240,-554.0625,22.5,-240
-435.9375,19.6875,-240,-435.9375,22.5,-240
-405,19.6875,-240,-405,22.5,-240
-399.375,19.6875,-240,-399.375,22.5,-240
-554.0625,22.5,-240,-554.0625,25.3125,-240
-438.75,22.5,-240,-438.75,25.3125,-240
-405,22.5,-240,-405,25.3125,-240
-399.375,22.5,-240,-399.375,25.3125,-240
-554.0625,25.3125,-240,-554.0625,28.125,-240
-438.75,25.3125,-240,-438.75,28.125,-240
-407.8125,25.3125,-240,-407.8125,28.125,-240
-399.375,25.3125,-240,-399.375,28.125,-240
-466.875,28.125,-240,-466.875,30.9375,-240
-435.9375,28.125,-240,-435.9375,30.9375,-240
-410.625,28.125,-240,-410.625,30.9375,-240
-399.375,28.125,-240,-399.375,30.9375,-240
-399.375,30.9375,-240,-399.375,33.75,-240
-399.375,33.75,-240,-399.375,36.5625,-240
-354.375,33.75,-240,-354.375,36.5625,-240
-697.5,36.5625,-240,-697.5,39.375,-240
-396.5625,36.5625,-240,-396.5625,39.375,-240
-354.375,36.5625,-240,-354.375,39.375,-240
-396.5625,39.375,-240,-396.5625,42.1875,-240
-326.25,39.375,-240,-326.25,42.1875,-240
-413.4375,45,-240,-413.4375,47.8125,-240
-410.625,45,-240,-410.625,47.8125,-240
-320.625,45,-240,-320.625,47.8125,-240
-734.0625,47.8125,-240,-734.0625,50.625,-240
-593.4375,47.8125,-240,-593.4375,50.625,-240
-399.375,47.8125,-240,-399.375,50.625,-240
-317.8125,47.8125,-240,-317.8125,50.625,-240
-736.875,50.625,-240,-736.875,53.4375,-240
-593.4375,50.625,-240,-593.4375,53.4375,-240
-556.875,50.625,-240,-556.875,53.4375,-240
-317.8125,50.625,-240,-317.8125,53.4375,-240
-739.6875,53.4375,-240,-739.6875,56.25,-240
-444.375,53.4375,-240,-444.375,56.25,-240
-441.5625,53.4375,-240,-441.5625,56.25,-240
-438.75,53.4375,-240,-438.75,56.25,-240
-742.5,56.25,-240,-742.5,59.0625,-240
-736.875,56.25,-240,-736.875,59.0625,-240
-450,56.25,-240,-450,59.0625,-240
-731.25,59.0625,-240,-731.25,61.875,-240
-452.8125,59.0625,-240,-452.8125,61.875,-240
-750.9375,61.875,-240,-750.9375,64.6875,-240
-731.25,61.875,-240,-731.25,64.6875,-240
-455.625,61.875,-240,-455.625,64.6875,-240
-371.25,61.875,-240,-371.25,64.6875,-240
-756.5625,64.6875,-240,-756.5625,67.5,-240
-750.9375,64.6875,-240,-750.9375,67.5,-240
-731.25,64.6875,-240,-731.25,67.5,-240
-615.9375,64.6875,-240,-615.9375,67.5,-240
-455.625,64.6875,-240,-455.625,67.5,-240
-731.25,67.5,-240,-731.25,70.3125,-240
-618.75,67.5,-240,-618.75,70.3125,-240
-458.4375,67.5,-240,-458.4375,70.3125,-240
-264.375,67.5,-240,-264.375,70.3125,-240
-765,70.3125,-240,-765,73.125,-240
-731.25,70.3125,-240,-731.25,73.125,-240
-267.1875,70.3125,-240,-267.1875,73.125,-240
-264.375,70.3125,-240,-264.375,73.125,-240
-767.8125,73.125,-240,-767.8125,75.9375,-240
-267.1875,73.125,-240,-267.1875,75.9375,-240
-258.75,73.125,-240,-258.75,75.9375,-240
-765,75.9375,-240,-765,78.75,-240
-731.25,75.9375,-240,-731.25,78.75,-240
-267.1875,75.9375,-240,-267.1875,78.75,-240
-253.125,75.9375,-240,-253.125,78.75,-240
-765,78.75,-240,-765,81.5625,-240
-483.75,78.75,-240,-483.75,81.5625,-240
-250.3125,78.75,-240,-250.3125,81.5625,-240
-762.1875,81.5625,-240,-762.1875,84.375,-240
-618.75,81.5625,-240,-618.75,84.375,-240
-483.75,81.5625,-240,-483.75,84.375,-240
-300.9375,81.5625,-240,-300.9375,84.375,-240
-244.6875,81.5625,-240,-244.6875,84.375,-240
-742.5,84.375,-240,-742.5,87.1875,-240
-731.25,84.375,-240,-731.25,87.1875,-240
-615.9375,84.375,-240,-615.9375,87.1875,-240
-447.1875,84.375,-240,-447.1875,87.1875,-240
-300.9375,84.375,-240,-300.9375,87.1875,-240
-759.375,87.1875,-240,-759.375,90,-240
-739.6875,87.1875,-240,-739.6875,90,-240
-731.25,87.1875,-240,-731.25,90,-240
-444.375,87.1875,-240,-444.375,90,-240
-441.5625,87.1875,-240,-441.5625,90,-240
-390.9375,87.1875,-240,-390.9375,90,-240
-236.25,87.1875,-240,-236.25,90,-240
-742.5,90,-240,-742.5,92.8125,-240
-734.0625,90,-240,-734.0625,92.8125,-240
-483.75,90,-240,-483.75,92.8125,-240
-478.125,90,-240,-478.125,92.8125,-240
-444.375,90,-240,-444.375,92.8125,-240
-424.6875,90,-240,-424.6875,92.8125,-240
-419.0625,90,-240,-419.0625,92.8125,-240
-416.25,90,-240,-416.25,92.8125,-240
-410.625,90,-240,-410.625,92.8125,-240
-393.75,90,-240,-393.75,92.8125,-240
-382.5,90,-240,-382.5,92.8125,-240
-233.4375,90,-240,-233.4375,92.8125,-240
-480.9375,92.8125,-240,-480.9375,95.625,-240
-444.375,92.8125,-240,-444.375,95.625,-240
-416.25,92.8125,-240,-416.25,95.625,-240
-413.4375,92.8125,-240,-413.4375,95.625,-240
