Velocity:0,Velocity:1,Velocity:2,Angular_velocity:0,Angular_velocity:1,Angular_velocity:2,Orientation:0,Orientation:1,Orientation:2,coordinates:0,coordinates:1,coordinates:2,Point ID
-0.00269297,-0.00106954,0.000765859,-3.25345,2.56569,10.7545,0.761324,0.538413,0.361245,-0.00752073,-0.144786,-0.00154694,9250
-0.00332768,-0.0707748,-0.000892183,2.502,-14.5934,26.3787,0.283259,-0.105311,-0.953244,-0.0198046,-0.116101,-0.00123813,9251
0.0199604,0.0966023,0.0714993,-169.507,-333.776,51.6232,0.553912,0.730825,0.398843,-0.0109267,-0.111311,-0.00218138,9252
0.00732621,-0.0169167,-0.00033238,1.48238,15.4522,28.4254,-0.907683,0.338684,-0.247799,-0.017765,-0.130616,0.00215951,9253
0.00234947,-0.00193508,0.00212095,7.60854,-3.04055,-12.7926,-0.615476,0.56652,-0.547945,-0.0148434,-0.143517,-0.0020144,9254
0.0769733,-0.0219934,-0.0174837,9.17828,-194.375,302.494,-0.0401875,0.940156,-0.338366,-0.00562017,-0.101668,0.00277427,9255
-0.108853,0.164742,0.114636,-249.873,-376.292,-314.179,0.311025,-0.442747,-0.840975,-0.00873427,-0.11568,0.00045872,9256
0.00043643,-0.0558115,0.000711651,-32.6325,-4.57676,23.2102,0.0847743,0.778346,0.622086,-0.0202021,-0.101209,0.00299683,9257
0.00268686,-0.0672499,-0.00318225,-8.37703,13.0715,-142.798,0.788278,-0.0574855,0.612628,-0.0244998,-0.09513,0.000540699,9258
0.00713742,-0.0683996,-0.00220433,-5.16877,-19.4696,-21.2987,0.354348,0.926218,-0.128676,-0.0230949,-0.112976,-0.00123421,9259
-0.0237848,0.029081,-0.0172644,-28.9756,-18.1503,21.052,0.301839,0.754648,0.58258,-0.0133325,-0.128036,-0.00215713,9260
-0.0429207,-0.075418,-0.00641178,46.4164,-10.2155,-8.96155,-0.910768,-0.264881,-0.316765,-0.0108325,-0.0967148,0.00173224,9261
-0.0253291,-0.0785899,0.0149758,19.2,-54.1168,24.3363,-0.522007,0.51977,-0.676275,-0.0117841,-0.0978801,-0.00285336,9262
0.0136898,-0.00169347,0.00103056,4.39093,-28.6525,8.81753,0.611601,0.211552,-0.762358,-0.0160398,-0.136693,-0.000819105,9263
-0.0206818,-0.0382166,0.00704945,49.5083,-7.26678,11.0687,0.794821,-0.584691,0.162465,-0.0228827,-0.0942974,-0.00157086,9264
-0.00290451,0.00109284,0.0001501,0.293364,-1.80829,1.77657,0.0223599,0.397564,-0.917302,0.00239667,-0.142001,-0.000326135,9265
0.000225242,-0.00399348,0.000624397,-3.704,0.302793,-6.8155,-0.886575,-0.38748,0.252674,-0.0245,-0.139199,-0.00201542,9266
0.0119349,-0.0315355,0.000509684,31.7169,0.315348,-5.21003,-0.311414,-0.93296,0.180573,-0.0232521,-0.129121,0.00209353,9267
3.67309e-05,-0.00478032,0.000296266,0.660389,10.8152,-7.4302,0.430972,0.845539,-0.31516,-0.0222832,-0.140395,0.00269597,9268
0.00856418,0.0227206,-0.0103162,36.3979,10.9413,-8.74954,0.610997,-0.708377,-0.353391,-0.0121257,-0.131079,-0.000407388,9269
0.0316441,-0.096749,0.0091852,46.243,-2.46719,-17.9749,0.29673,0.841993,-0.450554,-0.0177482,-0.118081,0.00199569,9270
-0.0101603,-0.0104277,-0.0127819,4.84827,-14.6859,18.7249,0.132759,0.978721,-0.156464,-0.0212707,-0.131775,-0.00298383,9271
0.0115432,-0.0219506,-0.0093147,-68.7949,-38.0522,57.6432,-0.197112,0.688388,0.698047,-0.0164034,-0.127369,0.00299647,9272
-0.000558442,-0.000421671,9.25534e-05,-2.18421,-0.579149,2.94066,-0.0413497,0.992971,-0.110895,-0.0244215,-0.145591,0.00216007,9273
-0.00371431,0.00322239,0.0016059,1.22153,-10.3474,0.874393,-0.283646,-0.781584,0.555582,-0.0100784,-0.14247,0.00219701,9274
0.00100085,-0.0293681,0.00120474,-54.9461,0.865491,-57.5595,-0.859978,0.430571,0.273946,-0.0245,-0.114076,0.00300003,9275
0.00717636,-0.060277,-0.0137363,-16.2712,-10.842,3.88338,0.402565,0.850967,-0.337339,-0.0226988,-0.110021,-0.000326676,9276
-0.0057908,0.0190503,0.00814538,-2.81069,-13.3582,3.4501,-0.532616,0.719621,0.445495,-0.00138263,-0.127801,0.00121402,9277
-0.00372408,0.00226035,-0.00122685,-0.670582,0.222672,2.35066,-0.314218,-0.944619,-0.0946699,-0.0100293,-0.143468,0.00222644,9278
0.00182955,0.00425229,0.00114937,-5.51285,-4.1111,-13.834,-0.395498,0.6745,-0.623403,-0.00904079,-0.138572,0.000576743,9279
0.00989943,-0.0226488,0.00572447,-16.4651,31.184,9.93316,-0.185283,0.982295,0.0276937,-0.0205848,-0.131596,-0.00204854,9280
0.0051499,-0.0415389,0.000432919,111.916,28.9566,-20.1706,0.595582,-0.665054,-0.450539,-0.0215885,-0.102395,-0.00299851,9281
0.00461496,0.01164,-0.00676746,6.62541,-19.4391,-6.10602,-0.257785,-0.430818,-0.864837,-0.0118692,-0.137248,-0.00110562,9282
0.0183527,-0.0164048,-0.00124181,15.68,3.53304,42.6621,-0.735459,-0.0494403,-0.675763,-0.017402,-0.129174,0.00299984,9283
9.80554e-06,-0.0579045,-0.00129248,-68.8336,38.0648,19.3798,0.727549,0.492558,0.477555,-0.0219146,-0.101194,0.00299893,9284
0.00994605,0.0131638,-0.00420986,21.4607,-18.403,0.208836,0.355372,0.688522,-0.632177,-0.00880972,-0.135004,0.00299909,9285
-0.00206452,0.00268338,-0.00023648,-2.79643,-4.12053,9.91849,0.144125,0.403395,0.903604,-0.00923288,-0.144656,0.00214453,9286
0.0154492,-0.0341517,-0.000607008,-20.888,-15.423,-35.3255,-0.215409,0.952312,-0.216105,-0.0236062,-0.129002,0.000252526,9287
-0.0101274,0.113857,-0.0292035,-6.64889,-1.07682,228.52,0.511642,-0.737556,-0.440718,-0.0119582,-0.10311,0.00115534,9288
0.00987879,-0.0484914,0.00691397,9.21071,4.69745,4.06527,0.650099,0.752087,-0.108334,-0.0214955,-0.119887,0.00125175,9289
0.00728371,0.00703879,0.00116093,-3.57906,-2.38154,8.1636,0.457665,0.800844,0.386253,-0.0142933,-0.137412,0.00118129,9290
-0.117442,-0.0129201,0.00652723,-5.67244,-5.12158,10.284,0.72303,0.617263,0.310185,-0.0182124,-0.0898157,-0.000807412,9291
-0.00231688,-0.065514,0.00520649,-11.6253,29.1614,-28.9265,0.152131,-0.982806,-0.104632,-0.0210154,-0.115476,3.85246e-05,9292
0.000329017,-0.0498265,-0.0211037,60.1582,8.97784,-30.4167,-0.716289,0.568982,-0.403967,-0.0197255,-0.103365,0.000421938,9293
0.00169349,-0.000603339,-0.000211918,0.277035,-1.269,-1.86848,-0.175387,-0.900132,-0.39875,-0.0224684,-0.141126,0.000105205,9294
0.003194,-0.0483665,0.0133982,24.6398,-13.1518,75.0254,-0.81123,-0.216961,0.542986,-0.0212764,-0.117423,0.000404744,9295
0.0386102,0.0702223,0.0625558,-32.7692,-201.456,58.928,-0.619463,0.0218921,-0.78472,-0.00837138,-0.114691,2.96225e-05,9296
-8.16627e-06,-0.00271511,0.00279777,4.49532,2.27046,0.117395,-0.616084,-0.738291,-0.274531,-0.0214181,-0.141982,0.000951178,9297
0.000808665,4.44226e-05,0.000321376,2.0273,-2.92333,-0.167005,0.341455,0.870848,0.353599,-0.0240033,-0.147095,0.00118243,9298
0.0107691,0.0623174,0.00863051,-5.02548,15.9393,-12.1039,0.236865,0.840445,0.487388,-0.0079432,-0.127657,0.0020313,9299
0.0131896,-0.0238439,0.00391342,10.8527,-12.8894,4.77825,-0.929141,0.304045,0.210365,-0.0186415,-0.133978,-0.000570333,9300
0.00546855,-0.0633175,-0.00591775,-3.2112,19.3835,23.9995,-0.885656,0.153042,0.438397,-0.0204228,-0.115322,-0.00296854,9301
0.00933328,-0.050223,-0.0082987,18.8679,-11.5577,-20.1395,0.761475,-0.564477,-0.318626,-0.0203546,-0.116962,0.000618072,9302
-0.00955467,0.0288148,0.209152,-210.842,-76.9453,178.742,0.0551513,-0.794137,-0.605231,-0.00746411,-0.111615,0.000949569,9303
0.00102091,0.00038316,-0.000167406,-0.579402,-0.295138,-0.800503,-0.200567,0.785945,-0.584862,-0.0207493,-0.147164,0.00207665,9304
0.0280486,-0.0190197,0.0721219,-120.784,-263.632,-104.554,0.0916242,0.752631,-0.652036,-0.0169705,-0.119764,0.00109001,9305
-0.00253188,0.0176727,6.7084e-05,-18.4982,-0.0797721,14.8739,-0.541128,-0.661088,-0.519754,0.00148795,-0.128666,0.000594031,9306
-0.000561492,-0.0525314,-0.0175344,1.05083,26.1121,-77.7258,0.608644,-0.793048,-0.0250549,-0.022977,-0.0984505,0.00136223,9307
0.011474,0.163341,-0.00333563,-85.4445,-56.2644,-79.2968,0.931841,-0.326462,0.158413,-0.00683057,-0.106961,0.00171967,9308
-0.0351679,-0.0814112,-0.0381223,-12.2035,-46.4634,-75.691,0.366146,-0.336479,0.867594,-0.0149842,-0.115947,0.00188599,9309
-0.025173,-0.0735257,0.0127605,-1.53679,-72.2934,135.818,-0.0112058,-0.471213,0.881948,-0.0163409,-0.102001,-0.00213751,9310
-0.0332102,0.0334766,0.013642,-21.6968,-76.3389,129.574,-0.887929,-0.453201,-0.0786872,-0.00810373,-0.118497,-0.00086749,9311
0.00193904,-0.0631013,-0.013016,22.3295,-12.0727,15.5002,-0.526468,0.636097,0.564102,-0.0207063,-0.108999,-0.00135532,9312
0.0212442,0.00699031,-0.0154437,334.793,-110.307,-31.0325,0.763756,0.041136,-0.644193,-0.0120393,-0.101065,-0.000448864,9313
-7.94912e-06,-9.64334e-05,5.60999e-05,0.361915,0.110683,-0.0885768,0.161124,0.288575,0.943803,-0.0245,-0.146128,0.003,9314
0.0232463,-0.0695636,0.00423217,-50.5114,-25.4745,43.3481,0.0759621,0.431946,0.898695,-0.0223485,-0.0976737,-0.00211404,9315
-0.00299711,-0.0757855,0.0167046,-6.50681,7.53308,-14.6606,0.185743,-0.496558,0.847897,-0.0192052,-0.114352,0.00113663,9316
-0.051074,-0.0459276,-0.0112507,-22.6302,25.2682,-146.098,-0.930959,0.181777,0.316658,-0.0138104,-0.102659,0.00297954,9317
0.0106991,0.0284328,-0.0011417,21.906,-40.5649,-37.4109,0.433903,-0.109202,-0.894317,-0.00685578,-0.109682,-0.00142569,9318
0.0117327,-0.0175527,0.0016721,22.086,15.043,24.2681,0.890434,0.445575,-0.0926779,-0.0192845,-0.12919,-0.00201266,9319
-0.0298594,0.0254479,-0.0108392,162.577,-69.4372,27.612,-0.0153805,0.791536,0.610929,-0.0100997,-0.127333,-0.00213543,9320
-0.000912647,0.000203624,-2.40036e-05,-0.323321,-0.911307,0.936417,0.86092,-0.263899,0.434941,-0.00692144,-0.147754,-0.00232245,9321
0.0351451,0.132386,-0.0511749,-118.737,178.236,83.1412,0.666109,0.365001,-0.650441,-0.00632032,-0.110037,-8.70759e-05,9322
-0.0199998,0.0592035,0.0161406,-4.74076,35.8262,249.18,-0.46332,0.0275001,-0.885764,-0.0150476,-0.114503,-0.00292035,9323
-0.00782887,-0.0574237,-0.00501723,-5.444,-6.16411,-28.1995,-0.8252,0.03827,-0.563543,-0.0231044,-0.114877,-0.0011656,9324
-0.011701,0.0106517,0.0232437,-88.6662,-85.8703,-99.3249,0.784771,-0.501982,0.363521,-0.0143653,-0.107984,-0.00297954,9325
0.00672536,-0.0632949,-0.00219951,28.9869,28.8583,2.97562,0.0918103,0.56127,-0.822525,-0.0171603,-0.115228,-0.00149469,9326
0.0339248,-0.0125202,0.0335284,-24.0016,-109.018,-66.4703,-0.366065,0.219464,-0.904341,-0.0148859,-0.115839,0.000608257,9327
0.00312601,-0.0591291,-0.00784884,66.6872,-0.401754,-21.893,0.293962,0.942851,-0.156903,-0.0209996,-0.106585,0.00160244,9328
-0.000228603,-0.0063385,0.00107879,-10.7173,4.4803,-4.23784,0.728056,-0.673199,0.129374,-0.0244608,-0.134698,-0.000128877,9329
-0.0161668,-0.0726366,-0.00572837,-13.5115,-22.3219,20.7484,0.130746,0.626311,-0.768531,-0.0244964,-0.0979346,-0.00024077,9330
0.00829529,-0.116508,0.0250558,-123.198,14.934,-53.4764,0.0939193,0.734452,0.672131,-0.0176293,-0.118538,-0.0021045,9331
-0.000125653,0.00716795,-0.00185571,4.1409,-8.70963,10.2252,0.180947,0.278347,-0.943282,-0.0146123,-0.135844,0.000309707,9332
0.00111993,0.00677368,0.00374493,0.783701,5.53956,-6.84141,0.323188,-0.307189,-0.895089,-0.0162774,-0.141538,0.00241683,9333
0.00345646,-0.0455638,-0.00157145,0.614403,4.4567,-21.3774,-0.112215,0.534289,-0.83782,-0.0234919,-0.106995,-0.00134747,9334
0.0347774,0.0445795,0.0334466,1.20699,-50.6751,-5.21711,-0.676975,-0.730424,0.0904735,-0.00973825,-0.130277,0.000610731,9335
0.0159157,0.00389058,-0.00169046,-1.13096,6.44298,24.0636,-0.567358,-0.781953,0.258176,-0.0191335,-0.136969,0.00298659,9336
0.0100673,-0.0188554,0.000675053,25.6553,-19.4557,3.57884,0.858874,0.138541,0.493094,-0.020231,-0.125293,-0.00299633,9337
0.0025054,-0.0138608,0.0026285,-11.0122,-4.82689,-25.8361,0.0678637,0.628267,-0.775032,-0.0244996,-0.129599,0.00299982,9338
-0.0206556,0.0631554,-0.011845,15.8296,29.7601,13.0114,-0.461135,-0.663857,-0.588769,-0.0079202,-0.0901115,-0.000544999,9339
-0.00165832,0.0109168,-0.000699584,10.73,5.09215,-3.16018,-0.664129,0.444529,0.601104,-0.00537475,-0.137608,0.00299483,9340
0.0136953,0.0023363,0.00190959,-14.7858,10.9313,14.7409,0.472672,-0.131528,0.871368,-0.0165471,-0.134611,0.000463331,9341
0.00574239,-0.0114713,-0.00494643,18.9364,2.04413,-0.593282,-0.356224,0.847194,0.394165,-0.0225131,-0.135248,-0.00129143,9342
0.0200844,0.000509188,0.0125031,61.2891,37.0428,-66.466,0.178707,-0.133853,-0.974755,-0.0125141,-0.101786,-0.00290593,9343
0.00294389,-0.0544863,0.000859469,-4.9109,31.3427,48.8459,0.438003,-0.887108,0.14558,-0.0223245,-0.117028,-0.00204057,9344
-0.0018881,-0.00152098,0.00290933,2.97886,-0.501235,-1.3087,-0.964611,0.165175,-0.20553,-0.0142879,-0.142338,0.000762784,9345
0.0217964,0.0069246,0.0029547,-11.2057,-18.3084,24.1142,-0.516367,-0.126308,0.847001,-0.0141058,-0.133379,-0.000408881,9346
0.0214236,0.037477,0.0162752,-30.6019,-22.4183,106.888,0.467125,-0.0635915,0.881902,-0.0136113,-0.106512,-0.00209408,9347
-0.00717922,0.105213,-0.000426016,-109.559,167.358,-81.2988,0.709026,0.408716,0.57466,-0.0127954,-0.125976,-0.0021241,9348
-0.00615267,0.00647096,-5.93854e-05,10.3235,6.7876,-6.11499,-0.767279,-0.492902,-0.410282,-0.00534636,-0.14279,0.00299857,9349
0.000501342,0.0179825,-0.00148763,2.66468,8.0216,7.92884,0.338557,0.758035,0.557461,-0.00617506,-0.132665,-0.000144745,9350
0.0109258,-0.0279582,-0.00125615,-58.7081,-21.2273,-25.1103,0.985811,0.166436,0.0218253,-0.0210821,-0.117835,0.00300006,9351
0.00207439,-0.0472402,-0.000117065,-26.3645,4.61447,-99.0161,-0.0256733,-0.93884,-0.343395,-0.0244997,-0.104711,0.00125527,9352
-0.00133408,0.00259037,0.00239048,6.9218,8.48705,-4.0687,-0.469627,-0.845497,0.254135,-0.00870548,-0.13984,0.0010604,9353
-0.0014773,-0.00243009,-0.00107264,-1.37755,5.18258,1.01963,-0.687519,0.499512,-0.527073,-0.0188602,-0.14505,0.00123768,9354
0.0102839,-0.0515475,-0.00249707,-0.913169,-6.71854,-4.26291,0.102118,-0.794666,0.598396,-0.0206759,-0.10685,-0.000485693,9355
0.00365452,0.0277505,0.00221101,6.99436,-4.52872,-9.94737,-0.181842,0.623015,0.760779,-0.00831125,-0.134826,0.00149585,9356
0.00231993,-0.0556634,0.00768884,17.7039,-32.7654,-36.2885,-0.017962,0.380874,0.924452,-0.0244727,-0.113462,-0.000932568,9357
0.0106002,0.0336867,-0.0288541,-84.4238,19.9525,40.9117,-0.915122,0.0976345,-0.391177,-0.0123754,-0.128763,0.00118514,9358
-0.00316075,-0.0109435,-0.062767,-130,-26.781,11.4273,-0.853711,-0.182747,0.487629,-0.0174181,-0.122156,-0.00298814,9359
1.32565e-05,-0.0418987,0.00656589,87.8527,-7.50672,-20.1619,-0.862463,0.180645,-0.472785,-0.0214069,-0.115498,-0.0029996,9360
-0.00151701,0.0311103,-0.00862752,-11.1461,-9.16773,1.30806,-0.467039,0.794719,0.387681,-0.00653028,-0.129744,-6.28595e-05,9361
0.00243683,0.000566259,0.00260276,11.3105,3.85736,-2.91393,-0.222183,0.289202,-0.931127,-0.0209799,-0.13799,0.000475108,9362
-0.00574125,0.0161726,0.00671009,9.34265,-8.67542,14.1394,0.588357,-0.397393,-0.704212,-0.00101887,-0.127728,0.000270053,9363
3.13818e-05,9.97639e-05,-1.99943e-05,0.367308,0.259999,-0.201135,-0.614019,0.787882,-0.0471405,-0.0089148,-0.148634,0.000448925,9364
-0.0220963,0.10138,0.00690971,46.626,-12.9489,-7.79955,0.36259,-0.73103,-0.578034,-0.00932968,-0.106963,-0.00296161,9365
0.00098762,-0.000573716,9.40922e-05,-2.38802,-1.88295,-1.23425,0.71876,0.451993,-0.528286,-0.0235895,-0.145031,0.00211034,9366
0.0162011,-0.0691643,-0.00509575,-39.2966,16.6143,-0.266977,0.778594,0.620436,-0.0940742,-0.0182292,-0.117055,-5.41205e-05,9367
-0.00588125,0.00895905,0.00444017,-3.6436,5.08922,3.0012,0.192163,0.9805,-0.0411493,0.000728647,-0.129496,-0.00041917,9368
-0.0211191,-0.0841938,-0.0225549,-56.8002,41.3321,-58.8635,0.722011,0.508178,-0.469527,-0.0216211,-0.0994119,-0.00198455,9369
-0.0793307,0.00411087,-0.00473276,18.8662,-1.38053,51.6434,-0.585695,0.395341,-0.707578,-0.0164936,-0.0919458,0.000469031,9370
0.0118494,-0.000101293,0.00232705,-9.80538,3.51443,30.0062,-0.0520884,0.891501,0.450015,-0.0196048,-0.132151,-0.00299165,9371
-0.000477982,-0.00117483,0.000383775,0.66678,-0.028091,1.84829,-0.0217455,-0.180516,0.983332,-0.0210799,-0.146176,0.000467002,9372
0.0246476,0.0297391,0.034368,17.1567,-57.2551,222.471,0.227969,0.155003,0.961251,-0.0155132,-0.114982,0.00084563,9373
-0.0713689,0.104923,0.0162805,0.167146,142.498,-8.69448,-0.0838567,0.669165,-0.738367,-0.00731722,-0.107782,-0.00211712,9374
-0.098057,0.0207087,-0.0138424,30.6556,-27.4778,6.76837,-0.455309,-0.443155,0.77221,-0.0142721,-0.0901105,-0.00293308,9375
0.00294458,0.0434501,-0.0892044,-236.135,23.5692,-6.05266,-0.552507,0.510565,0.658832,-0.0109188,-0.128026,0.0021918,9376
-0.00654105,0.0118596,0.00516655,-10.3927,11.3556,4.68011,-0.925958,0.0992084,-0.364361,-0.00407917,-0.129908,0.00214884,9377
-0.103723,0.0048612,0.00922938,1.11475,18.9442,52.7238,-0.102864,0.577794,0.809674,-0.0152995,-0.0889306,-0.00197133,9378
-0.0262527,0.118088,-0.00376885,113.457,31.6049,43.5731,-0.736028,-0.606254,0.301195,-0.00735392,-0.0890427,0.00285246,9379
0.00183542,0.0130454,0.00231006,9.51322,11.0434,-9.16045,0.744541,0.584823,0.321933,-0.0104722,-0.137873,0.00299774,9380
0.0155692,0.00879655,0.00588558,-4.08941,5.68965,-17.8955,0.0600019,-0.366402,-0.92852,-0.0144831,-0.134679,0.00225911,9381
0.00946747,-0.045295,0.00955214,-32.7777,12.0413,15.859,0.45445,0.149758,0.878093,-0.0208686,-0.119184,0.002202,9382
0.00921816,0.00577989,0.00347057,-25.0525,7.46545,22.6823,-0.966028,0.15281,-0.208422,-0.0154126,-0.137268,-0.00216715,9383
0.0142006,-0.0252156,-0.00395967,-9.99556,-8.81888,46.3993,0.498134,0.266676,-0.825074,-0.0196346,-0.131353,0.00122508,9384
-0.0635436,-0.102281,-0.000578398,-66.9603,-52.6033,-28.4533,0.969335,-0.0497593,-0.240651,-0.0148867,-0.0990618,0.00243268,9385
-0.00361532,0.000167033,-0.00115161,-3.54576,6.95731,-0.546264,-0.490479,0.825794,0.278379,-0.00401706,-0.142086,-0.00153798,9386
0.0020275,-0.00352031,0.00565412,14.1324,-6.79273,-15.7378,-0.234933,0.319301,-0.918071,-0.0199726,-0.13843,0.000565493,9387
0.0231499,0.0132182,-0.00211125,32.9982,-42.618,-19.8272,-0.917183,-0.381326,-0.115613,-0.014956,-0.131113,-0.00300009,9388
0.0278512,-0.0570097,-0.020153,-44.2908,8.5536,-26.6511,0.225145,0.167092,0.959891,-0.017844,-0.127388,0.000618013,9389
-0.00247555,0.0134657,-0.00258247,27.3503,10.0869,10.5418,-0.0975918,-0.979688,-0.175178,-0.00237865,-0.130417,0.00219754,9390
-0.0374601,0.0616282,-0.00119,5.74383,-5.05007,-2.22139,-0.00162569,0.275943,-0.961173,-0.00862917,-0.0890298,-0.000334907,9391
-0.00204892,0.00811237,-0.00605884,-7.29052,15.719,23.8273,0.647667,-0.50479,-0.570714,-0.0181231,-0.13938,0.00295133,9392
0.0102907,-0.0476986,0.0196466,-9.55237,-1.54533,-2.90045,-0.330467,0.845567,0.419294,-0.0208397,-0.119133,0.00119705,9393
-0.0141616,0.00864624,-0.0264908,64.566,52.9537,-61.4655,0.499831,0.865918,-0.0188339,-0.00556865,-0.106697,-0.00199189,9394
-0.101141,-0.007693,0.0025491,68.6788,97.0729,26.3892,-0.748944,-0.515104,-0.416835,-0.0161826,-0.0893435,0.00298355,9395
-0.00180034,0.0135534,-0.00111922,7.64788,-0.559429,16.4215,0.470968,0.446543,-0.760781,-0.0037662,-0.135855,-0.00133355,9396
-0.0994902,0.0370588,0.00809835,92.6796,126.704,25.3213,0.692868,-0.537618,-0.480521,-0.0153589,-0.0903938,0.00299123,9397
0.0206673,0.0204759,0.00724113,49.1178,83.0488,-33.1569,0.437733,0.325577,0.838087,-0.012095,-0.128587,-0.000805545,9398
0.0370364,0.0812655,-0.0788049,-7.53141,92.097,97.3407,-0.567204,-0.0714084,0.820476,-0.013061,-0.107017,0.00221289,9399
-0.00684451,-0.0560622,0.00206424,-2.8629,2.54146,17.5433,0.612084,-0.779317,0.134235,-0.0235648,-0.115789,-0.00107179,9400
0.000896352,-0.0661677,-0.000397753,32.0078,-27.7468,-131.666,0.893762,-0.38811,-0.224856,-0.0164354,-0.101988,0.00277491,9401
-0.0868879,0.00735099,-0.0290591,2.12445,-2.86063,-3.24672,-0.798473,-0.480365,0.362892,-0.012562,-0.0926599,-0.000982375,9402
4.11433e-05,-0.000376371,-0.000479861,-3.97876,-4.87668,-3.29341,0.930929,0.191578,0.310916,-0.0171639,-0.145313,-0.00165545,9403
-0.00859247,0.00483249,-0.00222815,-5.07396,-1.0726,2.63719,-0.198157,-0.746501,0.635193,-0.00747129,-0.141362,0.00150437,9404
-0.0408115,-0.0248629,-0.00461144,-20.1262,71.4467,41.2147,-0.0544498,-0.776532,0.627721,-0.0227052,-0.0933263,0.0029937,9405
0.00322598,0.0155462,0.00109121,6.37648,-3.53239,5.54234,-0.454513,0.842612,-0.28883,-0.00731413,-0.136112,-0.00221366,9406
-0.00234884,0.000652168,-0.00167404,-4.41096,0.122712,-1.76303,0.589512,-0.807681,-0.0112492,-0.0173502,-0.144438,-0.00104155,9407
0.00296351,-0.000854315,0.000644285,0.338408,-2.17276,-3.1765,-0.988318,-0.0728346,-0.133877,-0.0242555,-0.145667,-0.00213609,9408
-1.48631e-06,0.000800851,0.000615119,-0.699853,0.000540886,1.03274,-0.362448,-0.931613,0.0269918,-0.0245,-0.145499,0.000602516,9409
0.00539088,-0.0207037,0.000948733,40.8937,14.1062,-29.2209,0.252241,0.958475,0.13304,-0.0173077,-0.110898,-0.00299919,9410
-0.000230856,2.8801e-05,0.000277688,-0.48501,-2.19146,-0.221267,0.543647,-0.187809,0.818031,-0.010787,-0.147895,0.000706618,9411
-0.00109063,-0.0232777,-0.0139343,-1.18644,34.0362,22.8015,-0.987827,-0.136586,-0.0744498,-0.0187447,-0.128533,-0.00299992,9412
0.00530784,-0.0641745,0.00184567,-23.8273,-9.14278,36.0555,-0.90442,-0.00217582,0.426637,-0.0181989,-0.111618,0.00205112,9413
-0.00248677,-0.00386334,0.00106289,-7.39171,5.80641,0.258751,0.889827,-0.431182,-0.149298,-0.00716014,-0.145766,-0.000881556,9414
-0.00046945,0.0494773,-0.0246307,39.9027,-43.3499,5.03052,0.587989,-0.316977,0.744174,-0.00604732,-0.127718,-0.00186016,9415
0.0129835,-0.00728698,0.00937603,8.82514,48.6798,18.1139,-0.871196,0.0601269,-0.487239,-0.0175151,-0.12956,0.00047176,9416
0.0118269,0.0471335,-0.0162755,-63.5189,139.778,69.608,0.884733,-0.227775,-0.406653,-0.0141438,-0.127582,-0.00176923,9417
-0.00913034,0.016711,0.00405592,2.36183,-6.56666,-20.8264,0.749455,0.368277,0.550172,-0.00715041,-0.140383,-0.00295344,9418
-0.00646394,-0.0678614,-0.00773309,74.234,-11.2051,33.8788,-0.505853,0.43852,0.742841,-0.0191019,-0.109815,-0.00187972,9419
-0.00115797,0.000646105,3.39534e-05,-1.16112,-0.7515,-6.25114,-0.307108,-0.948372,-0.0792221,-0.0122294,-0.147264,0.00170123,9420
0.00496345,-0.0809889,0.0613983,353.28,-199.8,-272.975,-0.346746,0.222805,-0.911112,-0.0161137,-0.122191,0.000963612,9421
0.0418999,-0.00890973,-0.0810881,195.372,-72.3862,-32.1866,0.0809105,-0.407922,-0.909425,-0.0132429,-0.105241,0.00299694,9422
0.00545328,-0.0500303,0.0127749,12.346,43.7934,31.3343,-0.183498,0.219192,-0.958271,-0.0237047,-0.094259,0.00195445,9423
0.0112918,-0.0158305,-0.00322261,-24.031,-16.3276,5.29681,0.87252,0.457457,0.171585,-0.0200289,-0.134273,0.00294387,9424
0.0340954,0.087229,-0.00122768,-44.2632,-46.5892,-67.0604,0.145972,0.869316,0.47221,-0.0102318,-0.103861,-0.0013319,9425
0.0252571,-0.0180352,-0.0100021,40.1132,-22.3022,14.3247,0.772785,0.140165,-0.618997,-0.0189838,-0.132237,-0.000174567,9426
-0.0291261,-0.100915,-0.0339961,-3.95172,46.1729,-11.0384,-0.197877,-0.554408,-0.808379,-0.0153914,-0.100679,0.00170293,9427
0.00380864,-0.00185574,-0.000461429,2.51416,-12.1733,-18.8703,-0.204153,0.687099,0.697292,-0.0232468,-0.138909,0.00013167,9428
0.00882907,-0.0146464,0.00542238,-10.29,-8.21115,-4.3265,0.0923214,0.475808,-0.874691,-0.0177083,-0.129618,0.00211744,9429
-0.0614432,0.0590782,-0.011059,-31.7218,1.7566,-24.3809,0.359227,-0.775297,-0.51949,-0.0114037,-0.0886828,0.00104746,9430
-0.0611826,-0.0454993,-0.00741277,-30.8034,-64.8931,-20.4986,-0.279909,-0.562203,0.77819,-0.0151497,-0.0952193,-0.00169338,9431
-0.0016575,0.0101458,-0.00332727,-12.7195,14.2604,10.4964,0.266966,0.521137,0.810645,-0.0015207,-0.135872,-0.00086303,9432
-0.0164314,-0.0948979,0.00167239,61.8222,28.8652,-23.2705,0.991377,-0.131038,0.00019828,-0.0236633,-0.100387,-0.000537317,9433
-0.0342751,0.0255137,-0.00699659,48.3715,28.2092,70.3744,0.0826082,-0.511812,-0.855117,-0.00831163,-0.126835,-0.00276256,9434
