PointIds,x,y,Value
25580,0.90812,0.31353,0.002359033221782
25581,0.90776,0.31784,0.001477240824972
25582,0.89844,0.31496,0.00152531735293
25583,0.89879,0.31061,0.002441767885402
25584,0.9074,0.32197,0.000690485202523
25585,0.90703,0.3261,-3.56122981453637E-05
25586,0.89773,0.32327,-5.05318183313969E-05
25587,0.89809,0.31911,0.000706755344016
25588,0.90667,0.33007,-0.000675612859263
25589,0.9063,0.33403,-0.001258608645299
25590,0.89702,0.33124,-0.001327198760276
25591,0.89737,0.32725,-0.000718207931901
25592,0.90593,0.33785,-0.001767611136703
25593,0.89666,0.33506,-0.001858483843498
25594,0.89506,0.2058,0.006312753384917
25595,0.89534,0.19845,0
25596,0.89479,0.21316,0.011079932355683
25597,0.88527,0.20875,0.011092407683872
25598,0.88553,0.20123,0.006275404915429
25599,0.88579,0.1937,0
25600,0.8945,0.22004,0.014197199371396
25601,0.89422,0.22693,0.016114525183342
25602,0.88472,0.22282,0.016271081907184
25603,0.88499,0.21578,0.01428080367397
25604,0.89392,0.23339,0.016986174717751
25605,0.89363,0.23985,0.017115822286906
25606,0.88415,0.23599,0.017371327378625
25607,0.88443,0.2294,0.017198603312314
25608,0.89332,0.24592,0.016703669229631
25609,0.89302,0.25199,0.015894082171932
25610,0.88357,0.24835,0.01619937841682
25611,0.88386,0.24217,0.016988563699457
25612,0.89271,0.25771,0.014859671178296
25613,0.8924,0.26342,0.013635682953792
25614,0.88297,0.25998,0.013960957735443
25615,0.88327,0.25417,0.015178215336486
25616,0.89208,0.26882,0.01235767828574
25617,0.89177,0.27422,0.011003143130159
25618,0.88236,0.27093,0.011325671476027
25619,0.88266,0.26546,0.012684929266275
25620,0.89144,0.27933,0.009679557227218
25621,0.89112,0.28443,0.008340704633154
25622,0.88173,0.28128,0.008638045330605
25623,0.88205,0.27611,0.009993018594858
25624,0.89079,0.28927,0.007074418972362
25625,0.89046,0.29411,0.005828982361898
25626,0.8811,0.29107,0.006080350967399
25627,0.88142,0.28618,0.007352054140572
25628,0.89013,0.29871,0.004676495397809
25629,0.88979,0.30331,0.003567270224383
25630,0.88045,0.30036,0.003756949779392
25631,0.88077,0.29572,0.004899445193866
25632,0.88946,0.30769,0.002559034761256
25633,0.88912,0.31207,0.001606989653769
25634,0.87979,0.30919,0.001727219334569
25635,0.88012,0.30478,0.002715320805297
25636,0.88877,0.31626,0.00075528329569
25637,0.88843,0.32044,-3.51292087480462E-05
25638,0.87913,0.31761,1.59723216370168E-05
25639,0.87946,0.3134,0.000841241075739
25640,0.88808,0.32444,-0.000732444764909
25641,0.88774,0.32844,-0.001369839156457
25642,0.87846,0.32564,-0.001381190791043
25643,0.87879,0.32162,-0.000713093923168
25644,0.88739,0.33228,-0.001925582568822
25645,0.87812,0.32949,-0.001963822124229
25646,0.876,0.19664,0.00617417403086
25647,0.87625,0.18895,0
25648,0.87575,0.20433,0.011009781965375
25649,0.86623,0.19992,0.01083331912872
25650,0.86648,0.19206,0.006011837003031
25651,0.86672,0.18419,0
25652,0.87549,0.21152,0.014262591466574
25653,0.87522,0.2187,0.016331755215202
25654,0.86573,0.21458,0.016290638959995
25655,0.86598,0.20725,0.014139496377458
25656,0.87495,0.22541,0.017326997278837
25657,0.87468,0.23213,0.017557709097204
25658,0.86521,0.22827,0.017666934460161
25659,0.86547,0.22142,0.017363973203738
25660,0.8744,0.23842,0.017219066632358
25661,0.87412,0.24471,0.016465183831427
25662,0.86467,0.24107,0.016683664431395
25663,0.86494,0.23467,0.017387140279722
25664,0.87383,0.25062,0.015470654803412
25665,0.87354,0.25653,0.014272944527897
25666,0.86411,0.25308,0.01456514872225
25667,0.86439,0.24708,0.015729776234322
25668,0.87325,0.26209,0.013010093000054
25669,0.87295,0.26765,0.011656495891908
25670,0.86354,0.26436,0.011991218047892
25671,0.86383,0.25872,0.013327644963678
25672,0.87265,0.27289,0.010323632017112
25673,0.87235,0.27813,0.008960309402118
25674,0.86296,0.27498,0.009305535774926
25675,0.86325,0.26967,0.01066811486419
25676,0.87204,0.28308,0.007660779005947
25677,0.87173,0.28803,0.00636778208063
25678,0.86237,0.28499,0.006691927951872
25679,0.86267,0.27998,0.007999917006099
25680,0.87142,0.29272,0.005162021591378
25681,0.87111,0.29741,0.003988613143964
25682,0.86176,0.29446,0.004265060479588
25683,0.86207,0.28972,0.005466031309919
25684,0.87079,0.30186,0.002914741446961
25685,0.87047,0.30631,0.001890682951976
25686,0.86115,0.30342,0.002101771545114
25687,0.86146,0.29894,0.003160979090369
25688,0.87015,0.31054,0.000969662493882
25689,0.86983,0.31477,0.000108010010673
25690,0.86053,0.31194,0.000246445088965
25691,0.86084,0.30768,0.001145574405808
25692,0.8695,0.31881,-0.000654625119443
25693,0.86918,0.32284,-0.001355793993009
25694,0.8599,0.32005,-0.0012880483921
25695,0.86021,0.31599,-0.000551507815077
25696,0.86885,0.3267,-0.001967797129357
25697,0.85958,0.32391,-0.001931853500212
25698,0.85695,0.18746,0.005786707604197
25699,0.85718,0.17943,0
25700,0.85672,0.1955,0.010557809748475
25701,0.84721,0.19107,0.010189555919562
25702,0.84743,0.18287,0.005505593932661
25703,0.84765,0.17467,0
25704,0.85648,0.20297,0.013905494074578
25705,0.85624,0.21045,0.016140869200578
25706,0.84675,0.20633,0.015879904050099
25707,0.84698,0.1987,0.013562067445022
25708,0.85599,0.21743,0.017302116467509
25709,0.85574,0.2244,0.017691508802942
25710,0.84627,0.22054,0.017624610755181
25711,0.84651,0.21343,0.017136414014128
25712,0.85548,0.23092,0.017485312396499
25713,0.85522,0.23743,0.01684771509407
25714,0.84577,0.23379,0.016949217772672
25715,0.84602,0.22716,0.017505975644791
25716,0.85495,0.24353,0.015948668547545
25717,0.85469,0.24963,0.014831233770072
25718,0.84526,0.24618,0.015063460354177
25719,0.84551,0.23999,0.016119348030447
25720,0.85441,0.25535,0.013631794856754
25721,0.85414,0.26107,0.012324851917012
25722,0.84473,0.25778,0.012650949957932
25723,0.84499,0.25198,0.013915285912818
25724,0.85386,0.26645,0.011022460938005
25725,0.85358,0.27182,0.009670774335125
25726,0.84419,0.26867,0.010051653810664
25727,0.84446,0.26323,0.011381141731394
25728,0.85329,0.27689,0.00836775689071
25729,0.853,0.28195,0.007052260723297
25730,0.84364,0.27891,0.00744697574249
25731,0.84392,0.27379,0.008761048842657
25732,0.85271,0.28673,0.005812132095163
25733,0.85242,0.2915,0.004588125357997
25734,0.84308,0.28855,0.004958581997068
25735,0.84336,0.28373,0.006199781698577
25736,0.85212,0.29602,0.003456844987671
25737,0.85183,0.30054,0.00236412175583
25738,0.84251,0.29766,0.002680948860074
25739,0.84279,0.29311,0.003804352052833
25740,0.85153,0.30483,0.001373314291533
25741,0.85123,0.30911,0.000436167222745
25742,0.84193,0.30628,0.000681817949042
25743,0.84222,0.30197,0.001656884358754
25744,0.85092,0.31318,-0.000398387018089
25745,0.85062,0.31725,-0.001172363883467
25746,0.84134,0.31445,-0.001003213134447
25747,0.84163,0.31036,-0.000190130413321
25748,0.85031,0.32112,-0.001850377950765
25749,0.84104,0.31834,-0.001717692981801
25750,0.83791,0.17827,0.005172490004128
25751,0.83812,0.1699,0
25752,0.8377,0.18665,0.009730608367183
25753,0.82819,0.18222,0.009192667728984
25754,0.82839,0.17367,0.004797986755165
25755,0.82859,0.16512,0
25756,0.83748,0.19442,0.013109432494399
25757,0.83726,0.2022,0.015505467383524
25758,0.82777,0.19807,0.015019863333763
25759,0.82798,0.19015,0.012554827515436
25760,0.83703,0.20944,0.016862440782789
25761,0.8368,0.21667,0.017460547539788
25762,0.82733,0.2128,0.017194837617713
25763,0.82755,0.20544,0.01647867576982
25764,0.83656,0.22341,0.017442274251739
25765,0.83632,0.23015,0.016980816930227
25766,0.82687,0.22651,0.016934942421561
25767,0.8271,0.21965,0.017288022447375
25768,0.83608,0.23644,0.016233882703324
25769,0.83583,0.24273,0.015253879191287
25770,0.8264,0.23928,0.015393916652913
25771,0.82664,0.23289,0.016284199186631
25772,0.83558,0.24861,0.014170412421472
25773,0.83532,0.2545,0.012962101159692
25774,0.82592,0.25121,0.013249991642136
25775,0.82616,0.24524,0.014388443108261
25776,0.83507,0.26001,0.011737368221316
25777,0.83481,0.26552,0.010442310032864
25778,0.82542,0.26237,0.010835720396876
25779,0.82567,0.25679,0.012083237812144
25780,0.83454,0.27069,0.009175057307685
25781,0.83428,0.27587,0.007872485765619
25782,0.82491,0.27283,0.008324064626596
25783,0.82517,0.2676,0.009603711293476
25784,0.834,0.28073,0.006626754002019
25785,0.83373,0.2856,0.00537566192046
25786,0.82439,0.28265,0.005837371330342
25787,0.82465,0.27774,0.007089639302852
25788,0.83346,0.29019,0.004203949855737
25789,0.83318,0.29478,0.003053903534099
25790,0.82386,0.2919,0.003483710283456
25791,0.82413,0.28727,0.004655070788653
25792,0.8329,0.29911,0.001999063815511
25793,0.83262,0.30345,0.000987157284651
25794,0.82332,0.30062,0.001355186159807
25795,0.82359,0.29626,0.002401781770626
25796,0.83234,0.30755,7.77535825875631E-05
25797,0.83206,0.31166,-0.000775709252487
25798,0.82278,0.30886,-0.000485155832945
25799,0.82305,0.30474,0.000409046143224
25800,0.83177,0.31555,-0.001528375259102
25801,0.8225,0.31276,-0.001277389167583
25802,0.81887,0.16907,0.00439084248097
25803,0.81906,0.16035,0
25804,0.81868,0.17779,0.008584931970786
25805,0.80917,0.17335,0.007924090394266
25806,0.80935,0.16446,0.00396423719445
25807,0.80953,0.15557,0
25808,0.81848,0.18586,0.011905316431893
25809,0.81828,0.19394,0.014426556734215
25810,0.80879,0.18981,0.01373351763453
25811,0.80898,0.18158,0.011174226452594
25812,0.81807,0.20144,0.015985278906933
25813,0.81786,0.20893,0.016824705826487
25814,0.8084,0.20506,0.016349407705405
25815,0.80859,0.19744,0.015385440150131
25816,0.81764,0.2159,0.017038144601986
25817,0.81743,0.22286,0.016805037970117
25818,0.80798,0.21922,0.016585217887327
25819,0.80819,0.21214,0.0166890943376
25820,0.8172,0.22935,0.01626234043821
25821,0.81698,0.23583,0.015474953640784
25822,0.80755,0.23238,0.015488370424569
25823,0.80776,0.2258,0.016160960630511
25824,0.81674,0.24188,0.014560231205413
25825,0.81651,0.24792,0.013505240794424
25826,0.80711,0.24463,0.013718111196055
25827,0.80733,0.23851,0.014676455883919
25828,0.81627,0.25357,0.012409548788202
25829,0.81603,0.25922,0.01122303763195
25830,0.80665,0.25607,0.011594792007322
25831,0.80688,0.25035,0.012706485943643
25832,0.81579,0.2645,0.010038957424776
25833,0.81555,0.26979,0.008794708586379
25834,0.80618,0.26675,0.009276293013745
25835,0.80642,0.26141,0.010471822960857
25836,0.8153,0.27474,0.007582618469384
25837,0.81505,0.2797,0.006339305062146
25838,0.8057,0.27675,0.006875873321479
25839,0.80594,0.27175,0.00809878132447
25840,0.81479,0.28436,0.005154811900433
25841,0.81454,0.28901,0.003969105147306
25842,0.80522,0.28613,0.004507483781649
25843,0.80546,0.28144,0.005699018718374
25844,0.81428,0.2934,0.002865137157726
25845,0.81402,0.29779,0.001787326404843
25846,0.80472,0.29496,0.002283907819358
25847,0.80497,0.29054,0.003387983780914
25848,0.81376,0.30192,0.000806407763078
25849,0.8135,0.30606,-0.000128088788126
25850,0.80421,0.30327,0.000298074192457
25851,0.80447,0.29911,0.001271320317819
25852,0.81323,0.30998,-0.000960542389493
25853,0.80396,0.30719,-0.000574336804117
25854,0.79984,0.15985,0.003529472355104
25855,0.80001,0.15079,0
25856,0.79967,0.16892,0.007225026157804
25857,0.79016,0.16448,0.006506998382435
25858,0.79032,0.15524,0.003099668871147
25859,0.79048,0.14601,0
25860,0.79949,0.1773,0.010375480452881
25861,0.79931,0.18568,0.012950790902424
25862,0.78982,0.18155,0.0120923399723
25863,0.78999,0.17301,0.00952732598076
25864,0.79912,0.19344,0.014684833291211
25865,0.79893,0.20119,0.015770466440693
25866,0.78946,0.19732,0.015092179876042
25867,0.78964,0.18943,0.013892476400135
25868,0.79873,0.20839,0.016239057444743
25869,0.79853,0.21558,0.016270996638156
25870,0.78909,0.21193,0.015859493036794
25871,0.78927,0.20463,0.015688456787979
25872,0.79833,0.22225,0.015973392482913
25873,0.79812,0.22893,0.015425875475652
25874,0.7887,0.22548,0.01528014923535
25875,0.78889,0.21871,0.015694302672324
25876,0.79791,0.23514,0.01472755441344
25877,0.7977,0.24135,0.01387813482863
25878,0.78829,0.23806,0.013975315253634
25879,0.78849,0.23177,0.014704593245397
25880,0.79748,0.24713,0.012963022388983
25881,0.79726,0.25292,0.011939823499524
25882,0.78788,0.24977,0.012246852574721
25883,0.78808,0.24392,0.013168335785551
25884,0.79704,0.25831,0.010891341514516
25885,0.79682,0.26371,0.009758508267347
25886,0.78745,0.26067,0.010230292371257
25887,0.78766,0.25522,0.011286093880791
25888,0.79659,0.26876,0.008628584232379
25889,0.79636,0.2738,0.007438941507037
25890,0.78701,0.27085,0.008019097401528
25891,0.78723,0.26576,0.009161662882412
25892,0.79613,0.27853,0.006280963148995
25893,0.79589,0.28326,0.005093605178489
25894,0.78657,0.28038,0.005720912003258
25895,0.78679,0.27562,0.006892347310629
25896,0.79565,0.28769,0.003966801341603
25897,0.79542,0.29213,0.002842994482476
25898,0.78611,0.2893,0.003461132431511
25899,0.78634,0.28484,0.004596479920988
25900,0.79518,0.2963,0.001803329251953
25901,0.79493,0.30047,0.000794361904372
25902,0.78565,0.29767,0.00136032839627
25903,0.78588,0.29349,0.002400635691115
25904,0.79469,0.3044,-0.000116576679066
25905,0.78542,0.30161,0.000413494899313
25906,0.78081,0.15063,0.002685567143486
25907,0.78096,0.14122,0
25908,0.78066,0.16004,0.005787447265032
25909,0.77115,0.15561,0.005084821650656
25910,0.7713,0.14602,0.002297277676796
25911,0.77144,0.13643,0
25912,0.7805,0.16873,0.008648781904109
25913,0.78034,0.17741,0.011174432741982
25914,0.77085,0.17328,0.010216192730823
25915,0.771,0.16444,0.007760755359671
25916,0.78016,0.18543,0.013020415443458
25917,0.77999,0.19345,0.014321692883821
25918,0.77053,0.18959,0.013469342579446
25919,0.77069,0.18143,0.012083638392315
25920,0.77982,0.20087,0.015040389610973
25921,0.77964,0.20829,0.015349996910087
25922,0.77019,0.20465,0.014744295901233
25923,0.77036,0.19712,0.014300608726676
25924,0.77945,0.21516,0.015319949231856
25925,0.77927,0.22203,0.015044692344275
25926,0.76984,0.21859,0.014714899698794
25927,0.77002,0.21162,0.014848714179988
25928,0.77908,0.22841,0.014599099961127
25929,0.77889,0.23478,0.013999249043207
25930,0.76948,0.2315,0.013940784444339
25931,0.76966,0.22504,0.014403963038708
25932,0.77869,0.2407,0.013310720804466
25933,0.77849,0.24662,0.012503250387347
25934,0.7691,0.24347,0.012697103191201
25935,0.76929,0.23749,0.013379501971902
25936,0.77829,0.25213,0.011643085649702
25937,0.77808,0.25764,0.010678478847386
25938,0.76872,0.2546,0.011089888763517
25939,0.76891,0.24904,0.01194942594976
25940,0.77788,0.26277,0.009685166038198
25941,0.77767,0.26791,0.008604260952082
25942,0.76832,0.26496,0.00918162917751
25943,0.76852,0.25978,0.010185861724626
25944,0.77746,0.2727,0.007522315369043
25945,0.77724,0.2775,0.006379824786544
25946,0.76792,0.27462,0.007059560286466
25947,0.76812,0.26979,0.008158804547838
25948,0.77703,0.28198,0.005269090079171
25949,0.77681,0.28647,0.004132251043822
25950,0.76751,0.28364,0.004848473163292
25951,0.76772,0.27913,0.005975224584103
25952,0.77659,0.29067,0.003058783697243
25953,0.77637,0.29488,0.001993335455153
25954,0.76709,0.29208,0.002688918384334
25955,0.7673,0.28786,0.003771617809554
25956,0.77615,0.29883,0.001014819658056
25957,0.76688,0.29604,0.001684619572785
25958,0.76178,0.14141,0.001942025409931
25959,0.76192,0.13165,0
25960,0.76165,0.15117,0.00441476014951
25961,0.75215,0.14673,0.003790782499276
25962,0.75227,0.13679,0.001624813667019
25963,0.7524,0.12686,0
25964,0.76151,0.16016,0.00688378696197
25965,0.76136,0.16915,0.009238370170841
25966,0.75188,0.16501,0.008262304877523
25967,0.75201,0.15587,0.006037318951524
25968,0.76121,0.17743,0.011100254959456
25969,0.76106,0.18572,0.012548644574848
25970,0.75159,0.18185,0.011575968756978
25971,0.75174,0.17343,0.010089942217313
25972,0.7609,0.19336,0.013478443302893
25973,0.76074,0.20101,0.014047202273313
25974,0.7513,0.19737,0.01326662812516
25975,0.75144,0.18961,0.012586060949368
25976,0.76058,0.20808,0.014281462206063
25977,0.76041,0.21514,0.014288053021229
25978,0.75098,0.2117,0.013764227560619
25979,0.75114,0.20453,0.01362224580072
25980,0.76024,0.22168,0.014113308343029
25981,0.76007,0.22822,0.013791492802469
25982,0.75066,0.22493,0.013544869566509
25983,0.75082,0.21832,0.013723943146678
25984,0.75989,0.23427,0.013363919359358
25985,0.75972,0.24033,0.012815791893297
25986,0.75033,0.23719,0.012848173011429
25987,0.75049,0.23106,0.013254973815366
25988,0.75953,0.24595,0.012191203903948
25989,0.75935,0.25157,0.011449657317536
25990,0.74998,0.24854,0.011743604149829
25991,0.75016,0.24286,0.012355552070735
25992,0.75916,0.2568,0.010648495106495
25993,0.75898,0.26202,0.009736054462219
25994,0.74963,0.25908,0.010252155940564
25995,0.74981,0.25381,0.011057998833462
25996,0.75879,0.26688,0.008787135517813
25997,0.7586,0.27175,0.00774636826042
25998,0.74927,0.26887,0.008425595767795
25999,0.74945,0.26397,0.009392031007116
26000,0.7584,0.27628,0.006702365863658
26001,0.75821,0.28082,0.005599056283659
26002,0.7489,0.27799,0.006371671251482
26003,0.74909,0.27343,0.007436845038389
26004,0.75801,0.28505,0.004530185542791
26005,0.75781,0.28929,0.003440123762724
26006,0.74853,0.2865,0.004237784851979
26007,0.74872,0.28224,0.00532359699644
26008,0.75761,0.29326,0.002417642478965
26009,0.74834,0.29047,0.003206559902835
26010,0.74276,0.13218,0.001347874807651
26011,0.74288,0.12207,0
26012,0.74264,0.14229,0.00322281870629
26013,0.73314,0.13785,0.002716845501321
26014,0.73325,0.12756,0.001111061505874
26015,0.73336,0.11728,0
26016,0.74252,0.15159,0.005238597936205
26017,0.74239,0.16088,0.007309482928373
26018,0.73291,0.15675,0.006399203980041
26019,0.73302,0.1473,0.004501289937622
26020,0.74226,0.16943,0.009074558012007
26021,0.74213,0.17798,0.010570527574254
26022,0.73266,0.17412,0.009552860574917
26023,0.73278,0.16543,0.008075361659963
26024,0.74199,0.18586,0.011639270669805
26025,0.74185,0.19373,0.012414147713614
26026,0.7324,0.1901,0.011504564375729
26027,0.73253,0.18211,0.010656190053337
26028,0.7417,0.20099,0.012878490014694
26029,0.74156,0.20825,0.013146689954702
26030,0.73213,0.20481,0.012442274120144
26031,0.73226,0.19745,0.012061292383899
26032,0.7414,0.21496,0.013235109919033
26033,0.74125,0.22166,0.01319648092309
26034,0.73184,0.21838,0.012745131084574
26035,0.73198,0.2116,0.012649787042865
26036,0.7411,0.22785,0.013044867184779
26037,0.74094,0.23405,0.012783522095086
26038,0.73155,0.2309,0.012613566312874
26039,0.7317,0.22464,0.012728811954381
26040,0.74078,0.23978,0.012429413136614
26041,0.74062,0.24551,0.01195677911642
26042,0.73125,0.24248,0.012075749611672
26043,0.7314,0.23669,0.012401650685781
26044,0.74045,0.25082,0.011398195140906
26045,0.74028,0.25614,0.010712804854713
26046,0.73094,0.25319,0.011101339457934
26047,0.73109,0.24784,0.011653607624133
26048,0.74012,0.26107,0.009956048538061
26049,0.73995,0.266,0.009080025383876
26050,0.73062,0.26312,0.009692071331405
26051,0.73078,0.25816,0.010461755894264
26052,0.73977,0.27058,0.008162127881738
26053,0.7396,0.27517,0.007150981611503
26054,0.7303,0.27234,0.007920445723784
26055,0.73046,0.26773,0.008860913241007
26056,0.73942,0.27943,0.006138062463851
26057,0.73925,0.2837,0.005070040161993
26058,0.72997,0.28091,0.005922961477717
26059,0.73013,0.27662,0.006958183801043
26060,0.73907,0.28768,0.004041420378243
26061,0.7298,0.2849,0.004909941608695
26062,0.72373,0.12295,0.000912339697608
26063,0.72383,0.11249,0
26064,0.72363,0.13341,0.00227535206329
26065,0.71413,0.12898,0.001897002276283
26066,0.71422,0.11834,0.000748074584586
26067,0.71431,0.1077,0
26068,0.72353,0.14302,0.003835302422006
26069,0.72342,0.15262,0.005548564034702
26070,0.71393,0.14849,0.004769998679423
26071,0.71403,0.13873,0.003245487662568
26072,0.7233,0.16144,0.007113522687766
26073,0.72319,0.17025,0.008544956281668
26074,0.71372,0.16639,0.007567504623035
26075,0.71383,0.15744,0.006206825321202
26076,0.72307,0.17836,0.009657546387502
26077,0.72295,0.18646,0.010555943216861
26078,0.7135,0.18283,0.009588283831668
26079,0.71361,0.17461,0.008664581215273
26080,0.72282,0.19392,0.011185548697974
26081,0.7227,0.20137,0.011662011595084
26082,0.71326,0.19793,0.010820653875594
26083,0.71338,0.19038,0.010269161428006
26084,0.72256,0.20824,0.011974670630661
26085,0.72243,0.21511,0.012193043826886
26086,0.71302,0.21183,0.011546897902638
26087,0.71314,0.20488,0.011220943417949
26088,0.7223,0.22144,0.01230473024341
26089,0.72216,0.22777,0.012332159677818
26090,0.71277,0.22463,0.011936966949805
26091,0.7129,0.21823,0.011774891131222
26092,0.72202,0.23361,0.012262623757404
26093,0.72188,0.23945,0.012087545304795
26094,0.71251,0.23643,0.011982026430361
26095,0.71264,0.23053,0.012005787177532
26096,0.72173,0.24486,0.011808953823523
26097,0.72159,0.25026,0.011400549999244
26098,0.71224,0.24732,0.011594370056646
26099,0.71238,0.24187,0.011850917771436
26100,0.72144,0.25525,0.010890520434255
26101,0.72129,0.26025,0.010242340329736
26102,0.71197,0.25738,0.010711680403522
26103,0.7121,0.25235,0.011224518520246
26104,0.72114,0.26489,0.009513534585039
26105,0.72099,0.26952,0.00866092740459
26106,0.71169,0.26669,0.009352592801582
26107,0.71183,0.26204,0.010100306152219
26108,0.72084,0.27382,0.007765724072016
26109,0.72068,0.27812,0.006779845988494
26110,0.7114,0.27532,0.007622167382976
26111,0.71154,0.27101,0.008541289633094
26112,0.72053,0.28211,0.005797159619774
26113,0.71126,0.27933,0.006685901648082
26114,0.70471,0.11372,0.0006139995309
26115,0.70479,0.10291,0
26116,0.70462,0.12454,0.00157812150583
26117,0.70453,0.13445,0.002733154961948
26118,0.70444,0.14436,0.004072187355821
26119,0.70435,0.15345,0.005370546609473
26120,0.70425,0.16253,0.006640157594744
26121,0.70415,0.17086,0.007698752226122
26122,0.70405,0.1792,0.008623295545809
26123,0.70394,0.18685,0.009333014602717
26124,0.70383,0.1945,0.009936833046349
26125,0.70372,0.20153,0.010404157065131
26126,0.70361,0.20856,0.010818168513604
26127,0.70349,0.21503,0.011146259400736
26128,0.70338,0.2215,0.01142981365146
26129,0.70326,0.22745,0.011628282002018
26130,0.70314,0.23341,0.0117515404369
26131,0.70301,0.2389,0.011767942044043
26132,0.70289,0.24438,0.011667967050827
26133,0.70277,0.24945,0.011446142143537
26134,0.70264,0.25451,0.011080538818198
26135,0.70251,0.25919,0.010600184542999
26136,0.70238,0.26387,0.009973855149262
26137,0.70225,0.2682,0.009263317543852
26138,0.70212,0.27253,0.008429173849142
26139,0.70199,0.27654,0.007556430496429
26140,1.2147,0.5,-0.001493664310656
26141,1.2051,0.5,-0.001518491796102
26142,1.2051,0.49615,-0.001515941408993
26143,1.2147,0.49615,-0.0014904627801
26144,1.1956,0.5,-0.001551315454305
26145,1.1956,0.49615,-0.001548340493683
26146,1.1956,0.49231,-0.00153957108646
26147,1.2051,0.49231,-0.00150697442352
26148,1.2147,0.49231,-0.001482065915793
26149,1.186,0.5,-0.001592258111389
26150,1.186,0.49615,-0.001588931304433
26151,1.1765,0.5,-0.001640982289831
26152,1.1765,0.49615,-0.001638500194167
26153,1.1765,0.49231,-0.001629370411909
26154,1.186,0.49231,-0.001580476417413
26155,1.1669,0.5,-0.00169886106795
26156,1.1669,0.49615,-0.001695822305034
26157,1.1574,0.5,-0.001765223776144
26158,1.1574,0.49615,-0.001762873600772
26159,1.1574,0.49231,-0.001753615735321
26160,1.1669,0.49231,-0.001686918024164
26161,1.1478,0.5,-0.001841203442538
26162,1.1478,0.49615,-0.001838378029572
26163,1.1382,0.5,-0.001926480807878
26164,1.1382,0.49615,-0.001923356377051
26165,1.1382,0.49231,-0.00191445204643
26166,1.1478,0.49231,-0.001829371963955
26167,1.1287,0.5,-0.002020759007615
26168,1.1287,0.49615,-0.002017990667911
26169,1.1191,0.5,-0.002124675482867
26170,1.1191,0.49615,-0.002122143830732
26171,1.1191,0.49231,-0.002113061245643
26172,1.1287,0.49231,-0.002008804005046
26173,1.1096,0.5,-0.002238437473428
26174,1.1096,0.49615,-0.002235240989392
26175,1.1096,0.49231,-0.002227187111791
26176,1.2051,0.48846,-0.001492823544537
26177,1.2147,0.48846,-0.00146757414621
26178,1.1956,0.48846,-0.001525124592164
26179,1.1956,0.48462,-0.001504963541361
26180,1.2051,0.48462,-0.001472242204904
26181,1.2147,0.48462,-0.001447388429041
26182,1.186,0.48846,-0.00156534881849
26183,1.1765,0.48846,-0.001614662859519
26184,1.1765,0.48462,-0.001593617431975
26185,1.186,0.48462,-0.001545216028187
26186,1.1669,0.48846,-0.001672338941223
26187,1.1574,0.48846,-0.001739017719257
26188,1.1574,0.48462,-0.001717813021827
26189,1.1669,0.48462,-0.001651565889547
26190,1.1478,0.48846,-0.00181420386735
26191,1.1382,0.48846,-0.001899779167866
26192,1.1382,0.48462,-0.001878741088215
26193,1.1478,0.48462,-0.001794095037476
26194,1.1287,0.48846,-0.001993991051963
26195,1.1191,0.48846,-0.002098118447272
26196,1.1191,0.48462,-0.002077434763764
26197,1.1287,0.48462,-0.001973783540364
26198,1.1096,0.48846,-0.002212417005292
26199,1.1096,0.48462,-0.002192046070771
26200,1.2051,0.48077,-0.001446297166112
26201,1.2147,0.48077,-0.001421813861511
26202,1.1956,0.48077,-0.001478521318739
26203,1.1956,0.47692,-0.001446132194933
26204,1.2051,0.47692,-0.001414346841608
26205,1.2147,0.47692,-0.001390149636461
26206,1.186,0.48077,-0.001518878428974
26207,1.1765,0.48077,-0.001567374934144
26208,1.1765,0.47692,-0.001535077690616
26209,1.186,0.47692,-0.001485904629509
26210,1.1669,0.48077,-0.001625247428871
26211,1.1574,0.48077,-0.001691441779602
26212,1.1574,0.47692,-0.001658515933111
26213,1.1669,0.47692,-0.001591897705179
26214,1.1478,0.48077,-0.001766931253276
26215,1.1382,0.48077,-0.001851818672218
26216,1.1382,0.47692,-0.001818866596837
26217,1.1478,0.47692,-0.001733856146599
26218,1.1287,0.48077,-0.001947248835773
26219,1.1191,0.48077,-0.00205090625553
26220,1.1191,0.47692,-0.00201873588586
26221,1.1287,0.47692,-0.001914177252832
26222,1.1096,0.48077,-0.002164861361129
26223,1.1096,0.47692,-0.00213298878076
26224,1.2051,0.47308,-0.001376359638544
26225,1.2147,0.47308,-0.001351992660515
26226,1.1956,0.47308,-0.001408098256632
26227,1.1956,0.46923,-0.001364059156993
26228,1.2051,0.46923,-0.001331977937013
26229,1.2147,0.46923,-0.001308547213267
26230,1.186,0.47308,-0.00144771784628
26231,1.1765,0.47308,-0.00149605371599
26232,1.1765,0.46923,-0.001451683681873
26233,1.186,0.46923,-0.001403345561473
26234,1.1669,0.47308,-0.00155351081202
26235,1.1574,0.47308,-0.001619355288469
26236,1.1574,0.46923,-0.001574888758955
26237,1.1669,0.46923,-0.00150813975537
26238,1.1478,0.47308,-0.001695190834598
26239,1.1382,0.47308,-0.001780242693997
26240,1.1382,0.46923,-0.001735191494134
26241,1.1478,0.46923,-0.001650369374049
26242,1.1287,0.47308,-0.001874987928718
26243,1.1191,0.47308,-0.001979857914421
26244,1.1191,0.46923,-0.001935564228619
