0.433333333,0.35,0,329.8905858
0.441666667,0.333333333,0,330.2056469
0.441666667,0.341666667,0,330.0650123
0.441666667,0.35,0,329.9379651
0.45,0.333333333,0,330.2464424
0.45,0.341666667,0,330.1056996
0.45,0.35,0,329.9784438
0.459293573,0.310058514,0,330.7495901
0.46394036,0.310921104,0,330.7455691
0.454646787,0.309195924,0,330.7517035
0.459282867,0.318209897,0,330.5739331
0.463924301,0.318981512,0,330.5734414
0.454641434,0.317438282,0,330.5724806
0.459272161,0.326361281,0,330.4118516
0.463908242,0.327041921,0,330.4144809
0.454636081,0.32568064,0,330.4072486
0.469531772,0.303654256,0,330.9272833
0.468616231,0.296476103,0,331.0995216
0.475107125,0.304447817,0,330.9211897
0.474309991,0.296715423,0,331.1063752
0.480682478,0.305241377,0,330.9125831
0.480003751,0.296954744,0,331.110485
0.467700691,0.28929795,0,331.281969
0.473512858,0.28898303,0,331.3032131
0.479325025,0.28866811,0,331.3215597
0.485764199,0.279513577,0,331.5784029
0.484034304,0.270474991,0,331.8370655
0.492882099,0.278645677,0,331.6077001
0.492017152,0.269496755,0,331.8715643
0.5,0.277777778,0,331.6336989
0.5,0.268518519,0,331.9022408
0.482304409,0.261436406,0,332.1082595
0.491152205,0.260347833,0,332.1475155
0.5,0.259259259,0,332.1826977
0.293629261,0.483322737,0,327.6918169
0.290333149,0.491661369,0,327.6455683
0.287037037,0.5,0,327.5999546
0.30276577,0.483326592,0,327.8155853
0.299531033,0.491663296,0,327.7707039
0.296296296,0.5,0,327.726634
0.31190228,0.483330446,0,327.9368114
0.308728918,0.491665223,0,327.8934245
0.305555556,0.5,0,327.8509966
0.330197616,0.458332213,0,328.186828
0.327061899,0.466664426,0,328.1396489
0.323926183,0.474996639,0,328.0948235
0.338703352,0.458332536,0,328.2913546
0.335740037,0.466665073,0,328.246806
0.332776723,0.474997609,0,328.2047503
0.347209088,0.45833286,0,328.3921159
0.344418175,0.466665719,0,328.3502093
0.341627263,0.474998579,0,328.3109378
0.358333333,0.433333333,0,328.5682371
0.358333333,0.441666667,0,328.5473517
0.358333333,0.45,0,328.5306885
0.366666667,0.433333333,0,328.6597226
0.366666667,0.441666667,0,328.6377638
0.366666667,0.45,0,328.6201934
0.375,0.433333333,0,328.7464771
0.375,0.441666667,0,328.7235534
0.375,0.45,0,328.7051722
0.383333333,0.408333333,0,328.9313695
0.383333333,0.416666667,0,328.8906844
0.383333333,0.425,0,328.8566532
0.391666667,0.408333333,0,329.0108381
0.391666667,0.416666667,0,328.9690224
0.391666667,0.425,0,328.9339907
0.4,0.408333333,0,329.0846424
0.4,0.416666667,0,329.0418526
0.4,0.425,0,329.0059557
0.408333333,0.383333333,0,329.3299613
0.408333333,0.391666667,0,329.2619307
0.408333333,0.4,0,329.2032175
0.416666667,0.383333333,0,329.3945653
0.416666667,0.391666667,0,329.3256219
0.416666667,0.4,0,329.2660635
0.425,0.383333333,0,329.4527744
0.425,0.391666667,0,329.3831021
0.425,0.4,0,329.3228631
0.433333333,0.358333333,0,329.7767523
0.433333333,0.366666667,0,329.6746623
0.433333333,0.375,0,329.5843159
0.441666667,0.358333333,0,329.8237018
0.441666667,0.366666667,0,329.7211647
0.441666667,0.375,0,329.6303538
0.45,0.358333333,0,329.8639254
0.45,0.366666667,0,329.7611087
0.45,0.375,0,329.6699937
0.4597154,0.345874649,0,330.0787873
0.461113014,0.339597073,0,330.1832948
0.456476934,0.347249766,0,330.0459507
0.457408676,0.340286937,0,330.1586386
0.462510628,0.333319497,0,330.2951927
0.458340419,0.333324109,0,330.2806055
0.453238467,0.348624883,0,330.0125029
0.453704338,0.340976802,0,330.1327735
0.454170209,0.333328721,0,330.2643554
0.469227281,0.328342608,0,330.4054566
0.469328778,0.320113157,0,330.5658015
0.47454632,0.329643295,0,330.3942606
0.474733255,0.321244802,0,330.555859
0.47986536,0.330943982,0,330.380893
0.480137732,0.322376447,0,330.5436141
0.469430275,0.311883707,0,330.7397437
0.47492019,0.312846309,0,330.7315021
0.480410105,0.313808912,0,330.7208442
0.487121652,0.305346103,0,330.9183891
0.486669168,0.296735261,0,331.1244008
0.493560826,0.305450829,0,330.920891
0.493334584,0.296515779,0,331.1349116
0.5,0.305555556,0,330.9200888
0.5,0.296296296,0,331.1420173
0.486216683,0.288124419,0,331.3444054
0.493108342,0.287580728,0,331.363848
0.5,0.287037037,0,331.3798874
0.32088906,0.483331093,0,328.0528781
0.317851937,0.491665546,0,328.0120908
0.314814815,0.5,0,327.9724617
0.32987584,0.483331739,0,328.1652488
0.326974957,0.49166587,0,328.127082
0.324074074,0.5,0,328.0902498
0.33886262,0.483332386,0,328.2739237
0.336097977,0.491666193,0,328.2383982
0.333333333,0.5,0,328.2043612
0.355700228,0.45833261,0,328.4884878
0.353067123,0.466665219,0,328.4490476
0.350434018,0.474997829,0,328.4123677
0.364191369,0.458332359,0,328.5802983
0.361716071,0.466664719,0,328.5432862
0.359240774,0.474997078,0,328.509157
0.37268251,0.458332109,0,328.6675474
0.37036502,0.466664219,0,328.6329252
0.368047529,0.474996328,0,328.6013054
0.383333333,0.433333333,0,328.8281945
0.383333333,0.441666667,0,328.8044063
0.383333333,0.45,0,328.7852887
0.391666667,0.433333333,0,328.9046543
0.391666667,0.441666667,0,328.8801032
0.391666667,0.45,0,328.8603374
0.4,0.433333333,0,328.9758565
0.4,0.441666667,0,328.9506441
0.4,0.45,0,328.9303183
0.408333333,0.408333333,0,329.1526168
0.408333333,0.416666667,0,329.1089975
0.408333333,0.425,0,329.0723595
0.416666667,0.408333333,0,329.2146875
0.416666667,0.416666667,0,329.170366
0.416666667,0.425,0,329.1330989
0.425,0.408333333,0,329.2708545
0.425,0.416666667,0,329.225958
0.425,0.425,0,329.1881738
0.433333333,0.383333333,0,329.5046162
0.433333333,0.391666667,0,329.4343689
0.433333333,0.4,0,329.3735739
0.441666667,0.383333333,0,329.5501618
0.441666667,0.391666667,0,329.4794591
0.441666667,0.4,0,329.418246
0.45,0.383333333,0,329.589411
0.45,0.391666667,0,329.5183729
0.45,0.4,0,329.4568794
0.464598177,0.350467174,0,330.0267963
0.459732118,0.353089227,0,329.9734452
0.454866059,0.35571128,0,329.9191549
0.469480954,0.355059698,0,329.9763825
0.462987303,0.358928688,0,329.9058668
0.456493651,0.362797677,0,329.8341089
0.474363732,0.359652223,0,329.927546
0.466242488,0.364768149,0,329.8432156
0.458121244,0.369884074,0,329.7573648
0.466141212,0.343092318,0,330.142942
0.47116941,0.346587564,0,330.1025665
0.476197608,0.350082809,0,330.0621683
0.467684246,0.335717463,0,330.2691621
0.472857865,0.338115429,0,330.2418592
0.478031484,0.340513396,0,330.2132839
0.486576906,0.331740433,0,330.3761312
0.486758488,0.322942323,0,330.5416484
0.493288453,0.332536883,0,330.367661
0.493379244,0.323508198,0,330.536068
0.5,0.333333333,0,330.3554823
0.5,0.324074074,0,330.5268731
0.48694007,0.314144213,0,330.722401
0.493470035,0.314479514,0,330.720478
0.5,0.314814815,0,330.7150752
0.34782021,0.483331886,0,328.3779959
0.345206401,0.491665943,0,328.3452973
0.342592593,0.5,0,328.3142718
0.3567778,0.483331386,0,328.4773897
0.354314826,0.491665693,0,328.4474585
0.351851852,0.5,0,328.4193635
0.36573539,0.483330886,0,328.572105
0.36342325,0.491665443,0,328.5448819
0.361111111,0.5,0,328.5196362
0.381170676,0.458330501,0,328.7498608
0.379008019,0.466661001,0,328.7175404
0.376845362,0.474991502,0,328.6883274
0.389658843,0.458328892,0,328.8270234
0.387651019,0.466657783,0,328.7969156
0.385643195,0.474986675,0,328.7700141
0.398147009,0.458327283,0,328.8990352
0.396294018,0.466654566,0,328.8710509
0.394441027,0.474981848,0,328.8463655
0.408333333,0.433333333,0,329.0416081
0.408333333,0.441666667,0,329.0158247
0.408333333,0.45,0,328.9950093
0.416666667,0.433333333,0,329.1017896
0.416666667,0.441666667,0,329.0755185
0.416666667,0.45,0,329.0542855
0.425,0.433333333,0,329.156401
0.425,0.441666667,0,329.1297253
0.425,0.45,0,329.1081467
0.433333333,0.408333333,0,329.3210652
0.433333333,0.416666667,0,329.2757042
0.433333333,0.425,0,329.2374909
0.441666667,0.408333333,0,329.3653206
0.441666667,0.416666667,0,329.3195815
0.441666667,0.425,0,329.2810287
0.45,0.408333333,0,329.4036205
0.45,0.416666667,0,329.3575898
0.45,0.425,0,329.3187872
0.458149261,0.379147836,0,329.6611993
0.458177278,0.388411597,0,329.5772186
0.458205296,0.397675359,0,329.5054225
0.466298522,0.374962338,0,329.7299242
0.466354557,0.385156528,0,329.6318286
0.466410591,0.395350718,0,329.5489286
0.474447783,0.370776841,0,329.7955857
0.474531835,0.381901459,0,329.682203
0.474615887,0.393026076,0,329.5873978
0.492677161,0.341899527,0,330.2093612
0.5,0.342592593,0,330.2006004
0.485354322,0.341206461,0,330.2135891
0.492065869,0.351262171,0,330.0669603
0.5,0.351851852,0,330.0612604
0.484131738,0.35067249,0,330.067263
0.491454577,0.360624815,0,329.9404582
0.5,0.361111111,0,329.9374622
0.482909154,0.360138519,0,329.9371528
0.374687031,0.483327668,0,328.6616392
0.372528701,0.491663834,0,328.6370833
0.37037037,0.5,0,328.6146598
0.383638673,0.48332445,0,328.7457366
0.381634151,0.491662225,0,328.7237272
0.37962963,0.5,0,328.7039857
0.392590315,0.483321232,0,328.8243973
0.390739602,0.491660616,0,328.8048134
0.388888889,0.5,0,328.7876138
0.406633912,0.458318958,0,328.9656605
0.404934491,0.466637915,0,328.9396862
0.40323507,0.474956873,0,328.9170864
0.415120815,0.458310633,0,329.0267464
0.413574964,0.466621265,0,329.0026502
0.412029113,0.474931898,0,328.9819967
0.423607719,0.458302308,0,329.082293
0.422215437,0.466604615,0,329.059943
0.420823156,0.474906923,0,329.0410965
0.433333333,0.433333333,0,329.205343
0.433333333,0.441666667,0,329.1783338
0.433333333,0.45,0,329.1564632
0.441666667,0.433333333,0,329.2485652
0.441666667,0.441666667,0,329.2212809
0.441666667,0.45,0,329.1991758
0.45,0.433333333,0,329.2860676
0.45,0.441666667,0,329.2585667
0.45,0.45,0,329.2362846
0.458229903,0.406288946,0,329.4480585
0.458254511,0.414902534,0,329.3985952
0.458279118,0.423516122,0,329.3570325
0.466459806,0.404244559,0,329.4872675
0.466509021,0.413138401,0,329.4342212
0.466558236,0.422032243,0,329.3897897
0.474689709,0.402200172,0,329.5212473
0.474763532,0.411374269,0,329.4644677
0.474837354,0.420548365,0,329.417059
0.5,0.388888889,0,329.6482952
0.5,0.37962963,0,329.7317052
0.491510612,0.380386906,0,329.7213082
0.491538629,0.390267951,0,329.6338606
0.5,0.37037037,0,329.8280942
0.491482594,0.370505861,0,329.8235074
0.483021224,0.381144182,0,329.7048074
0.483077258,0.391647014,0,329.6135615
0.482965189,0.370641351,0,329.8126712
0.40153943,0.483304582,0,328.8972923
0.399843789,0.491652291,0,328.8800044
0.398148148,0.5,0,328.8652227
0.410488545,0.483287932,0,328.9642255
0.408947976,0.491643966,0,328.9490666
0.407407407,0.5,0,328.9365201
0.41943766,0.483271282,0,329.025197
0.418052163,0.491635641,0,329.0120001
0.416666667,0.5,0,329.001506
0.432090842,0.458259538,0,329.1321994
0.43084835,0.466519077,0,329.1114606
0.429605859,0.474778615,0,329.0942466
0.440573965,0.458216769,0,329.1763469
0.439481264,0.466433539,0,329.1570589
0.438388562,0.474650308,0,329.1413116
0.449057088,0.458174,0,329.2147355
0.448114177,0.466348001,0,329.1967378
0.447171265,0.474522001,0,329.1822914
0.458243346,0.432024256,0,329.3223169
0.458207575,0.44053239,0,329.2931466
0.458171803,0.449040525,0,329.2695216
0.466486693,0.430715179,0,329.3530969
0.466415149,0.439398114,0,329.3222876
0.466343606,0.44808105,0,329.297362
0.474730039,0.429406101,0,329.3784074
0.474622724,0.438263838,0,329.3459897
0.474515409,0.447121574,0,329.3198058
0.483126473,0.400849498,0,329.5454766
0.483175688,0.410051981,0,329.486969
0.483224903,0.419254465,0,329.4380387
0.491563236,0.399498823,0,329.5639034
0.491587844,0.408729694,0,329.5037087
0.491612451,0.417960566,0,329.4532766
0.5,0.398148148,0,329.5765276
0.5,0.407407407,0,329.5146868
0.5,0.416666667,0,329.4627729
0.428379215,0.483185744,0,329.0800067
0.42715257,0.491592872,0,329.0685795
0.425925926,0.5,0,329.0599652
0.43732077,0.483100205,0,329.1285398
0.436252978,0.491550103,0,329.1186792
0.435185185,0.5,0,329.1117298
0.446262325,0.483014667,0,329.1707964
0.445353385,0.491507334,0,329.1622993
0.444444444,0.5,0,329.1568
0.4574316,0.457421153,0,329.2483117
0.456691396,0.465801781,0,329.2309074
0.455951193,0.474182409,0,329.2173088
0.465806111,0.456668305,0,329.276211
0.465268616,0.465255561,0,329.259122
0.464731121,0.473842816,0,329.246095
0.474180622,0.455915457,0,329.2984333
0.473845835,0.464709341,0,329.2813813
0.473511048,0.473503224,0,329.26865
0.483153359,0.428246043,0,329.3978633
0.483081816,0.43723762,0,329.364216
0.483010273,0.446229198,0,329.3370969
0.49157668,0.427085984,0,329.4115299
0.491540908,0.436211403,0,329.3765972
0.491505136,0.445336821,0,329.3484784
0.5,0.425925926,0,329.4194074
0.5,0.435185185,0,329.3831332
0.5,0.444444444,0,329.3539504
0.45520203,0.482788272,0,329.2067578
0.454452867,0.491394136,0,329.1993382
0.453703704,0.5,0,329.1950498
0.464141735,0.482561877,0,329.2362721
0.463552349,0.491280939,0,329.2297062
0.462962963,0.5,0,329.2263974
0.473081439,0.482335483,0,329.2593392
0.472651831,0.491167741,0,329.2534034
0.472222222,0.5,0,329.2508428
0.482787081,0.455178206,0,329.3152371
0.48256389,0.464127215,0,329.2979048
0.482340699,0.473076223,0,329.2851
0.491393541,0.454440955,0,329.3259836
0.491281945,0.463545089,0,329.3082178
0.491170349,0.472649223,0,329.2951811
0.5,0.453703704,0,329.3306727
0.5,0.462962963,0,329.3123203
0.5,0.472222222,0,329.2988933
0.482054293,0.482050816,0,329.2759983
0.481767887,0.491025408,0,329.2704065
0.481481481,0.5,0,329.2683245
0.491027146,0.481766149,0,329.2860878
0.490883944,0.490883074,0,329.2806332
0.490740741,0.5,0,329.2788173
0.5,0.481481481,0,329.2896075
0.5,0.490740741,0,329.2840835
0.5,0.5,0,329.2823213
0.009259259,0.5,0.005555556,324.8671607
0.009259259,0.5,0.011111111,324.8635866
0.009259259,0.5,0.016666667,324.8576299
0.018518519,0.5,0.005555556,324.8778477
0.018518519,0.5,0.011111111,324.8742724
0.018518519,0.5,0.016666667,324.8683136
0.027777778,0.5,0.005555556,324.8956511
0.027777778,0.5,0.011111111,324.8920737
0.027777778,0.5,0.016666667,324.8861117
0.037037037,0.5,0.005555556,324.9205313
0.037037037,0.5,0.011111111,324.9169511
0.037037037,0.5,0.016666667,324.9109844
0.046296296,0.5,0.005555556,324.952399
0.046296296,0.5,0.011111111,324.9488153
0.046296296,0.5,0.016666667,324.9428426
0.055555556,0.5,0.005555556,324.9912544
0.055555556,0.5,0.011111111,324.9876663
0.055555556,0.5,0.016666667,324.9816863
0.009259259,0.5,0.022222222,324.8492911
0.009259259,0.5,0.027777778,324.8385712
0.009259259,0.5,0.033333333,324.8254703
0.018518519,0.5,0.022222222,324.859972
0.018518519,0.5,0.027777778,324.8492485
0.018518519,0.5,0.033333333,324.8361432
0.027777778,0.5,0.022222222,324.8777653
0.027777778,0.5,0.027777778,324.8670358
0.027777778,0.5,0.033333333,324.8539232
0.064814815,0.5,0.005555556,325.0369832
0.064814815,0.5,0.011111111,325.03339
0.064814815,0.5,0.016666667,325.0274014
0.074074074,0.5,0.005555556,325.0894253
0.074074074,0.5,0.011111111,325.0858262
0.074074074,0.5,0.016666667,325.0798277
0.083333333,0.5,0.005555556,325.1485807
0.083333333,0.5,0.011111111,325.1449749
0.083333333,0.5,0.016666667,325.1389653
0.037037037,0.5,0.022222222,324.9026315
0.037037037,0.5,0.027777778,324.8918936
0.037037037,0.5,0.033333333,324.8787707
0.046296296,0.5,0.022222222,324.9344813
0.046296296,0.5,0.027777778,324.9237326
0.046296296,0.5,0.033333333,324.9105965
0.055555556,0.5,0.022222222,324.9733148
0.055555556,0.5,0.027777778,324.962553
0.055555556,0.5,0.033333333,324.9494008
0.009259259,0.5,0.038888889,324.8099897
0.009259259,0.5,0.044444444,324.7921313
0.009259259,0.5,0.05,324.7718951
0.018518519,0.5,0.038888889,324.8206573
0.018518519,0.5,0.044444444,324.8027929
0.018518519,0.5,0.05,324.7825499
0.027777778,0.5,0.038888889,324.8384286
0.027777778,0.5,0.044444444,324.8205542
0.027777778,0.5,0.05,324.8002998
0.092592593,0.5,0.005555556,325.2142433
0.092592593,0.5,0.011111111,325.2106301
0.092592593,0.5,0.016666667,325.2046082
0.101851852,0.5,0.005555556,325.2861719
0.101851852,0.5,0.011111111,325.2825506
0.101851852,0.5,0.016666667,325.2765152
0.111111111,0.5,0.005555556,325.3643665
0.111111111,0.5,0.011111111,325.3607364
0.111111111,0.5,0.016666667,325.3546863
0.064814815,0.5,0.022222222,325.0190179
0.064814815,0.5,0.027777778,325.0082406
0.064814815,0.5,0.033333333,324.9950696
0.074074074,0.5,0.022222222,325.0714304
0.074074074,0.5,0.027777778,325.0606354
0.074074074,0.5,0.033333333,325.0474427
0.083333333,0.5,0.022222222,325.1305524
0.083333333,0.5,0.027777778,325.1197374
0.083333333,0.5,0.033333333,325.1065203
0.037037037,0.5,0.038888889,324.863264
0.037037037,0.5,0.044444444,324.8453755
0.037037037,0.5,0.05,324.8251053
0.046296296,0.5,0.038888889,324.8950743
0.046296296,0.5,0.044444444,324.8771679
0.046296296,0.5,0.05,324.8568773
0.055555556,0.5,0.038888889,324.9338596
0.055555556,0.5,0.044444444,324.9159314
0.055555556,0.5,0.05,324.895616
0.12037037,0.5,0.005555556,325.4485074
0.12037037,0.5,0.011111111,325.4448678
0.12037037,0.5,0.016666667,325.4388019
0.12962963,0.5,0.005555556,325.5382628
0.12962963,0.5,0.011111111,325.5346131
0.12962963,0.5,0.016666667,325.5285303
0.138888889,0.5,0.005555556,325.6336328
0.138888889,0.5,0.011111111,325.6299723
0.138888889,0.5,0.016666667,325.6238716
0.092592593,0.5,0.022222222,325.1961781
0.092592593,0.5,0.027777778,325.1853409
0.092592593,0.5,0.033333333,325.1720967
0.101851852,0.5,0.022222222,325.2680662
0.101851852,0.5,0.027777778,325.2572047
0.101851852,0.5,0.033333333,325.2439307
0.111111111,0.5,0.022222222,325.3462167
0.111111111,0.5,0.027777778,325.3353288
0.111111111,0.5,0.033333333,325.3220225
0.064814815,0.5,0.038888889,324.9795061
0.064814815,0.5,0.044444444,324.961552
0.064814815,0.5,0.05,324.9412075
0.074074074,0.5,0.038888889,325.0318536
0.074074074,0.5,0.044444444,325.0138701
0.074074074,0.5,0.05,324.9934921
0.083333333,0.5,0.038888889,325.0909023
0.083333333,0.5,0.044444444,325.0728855
0.083333333,0.5,0.05,325.0524697
0.148148148,0.5,0.005555556,325.7341675
0.148148148,0.5,0.011111111,325.7304957
0.148148148,0.5,0.016666667,325.7243761
0.157407407,0.5,0.005555556,325.8394358
0.157407407,0.5,0.011111111,325.8357521
0.157407407,0.5,0.016666667,325.8296128
0.166666667,0.5,0.005555556,325.9494377
0.166666667,0.5,0.011111111,325.9457416
0.166666667,0.5,0.016666667,325.9395817
0.12037037,0.5,0.022222222,325.4303102
0.12037037,0.5,0.027777778,325.4193938
0.12037037,0.5,0.033333333,325.4060528
0.12962963,0.5,0.022222222,325.520015
0.12962963,0.5,0.027777778,325.5090683
0.12962963,0.5,0.033333333,325.4956902
0.138888889,0.5,0.022222222,325.6153313
0.138888889,0.5,0.027777778,325.6043523
0.138888889,0.5,0.033333333,325.5909348
0.092592593,0.5,0.038888889,325.1564467
0.092592593,0.5,0.044444444,325.1383928
0.092592593,0.5,0.05,325.1179352
0.101851852,0.5,0.038888889,325.2282456
0.101851852,0.5,0.044444444,325.2101513
0.101851852,0.5,0.05,325.1896477
0.111111111,0.5,0.038888889,325.3062992
0.111111111,0.5,0.044444444,325.2881609
0.111111111,0.5,0.05,325.2676074
0.175925926,0.5,0.005555556,326.0636062
0.175925926,0.5,0.011111111,326.0598973
0.175925926,0.5,0.016666667,326.0537159
0.185185185,0.5,0.005555556,326.1813538
0.185185185,0.5,0.011111111,326.1776316
0.185185185,0.5,0.016666667,326.1714281
0.194444444,0.5,0.005555556,326.3026805
0.194444444,0.5,0.011111111,326.2989447
0.194444444,0.5,0.016666667,326.2927184
0.148148148,0.5,0.022222222,325.7158093
0.148148148,0.5,0.027777778,325.7047964
0.148148148,0.5,0.033333333,325.6913374
0.157407407,0.5,0.022222222,325.8210183
0.157407407,0.5,0.027777778,325.8099698
0.157407407,0.5,0.033333333,325.7964673
0.166666667,0.5,0.022222222,325.9309582
0.166666667,0.5,0.027777778,325.9198726
0.166666667,0.5,0.033333333,325.9063246
0.12037037,0.5,0.038888889,325.3902884
0.12037037,0.5,0.044444444,325.3721027
0.12037037,0.5,0.05,325.3514956
0.12962963,0.5,0.038888889,325.4798821
0.12962963,0.5,0.044444444,325.4616458
0.12962963,0.5,0.05,325.4409814
0.138888889,0.5,0.038888889,325.5750801
0.138888889,0.5,0.044444444,325.5567902
0.138888889,0.5,0.05,325.5360649
0.203703704,0.5,0.005555556,326.4270463
0.203703704,0.5,0.011111111,326.4232964
0.203703704,0.5,0.016666667,326.4170467
0.212962963,0.5,0.005555556,326.5536319
0.212962963,0.5,0.011111111,326.5498678
0.212962963,0.5,0.016666667,326.5435943
0.222222222,0.5,0.005555556,326.6824375
0.222222222,0.5,0.011111111,326.6786589
0.222222222,0.5,0.016666667,326.6723612
0.175925926,0.5,0.022222222,326.0450624
0.175925926,0.5,0.027777778,326.0339382
0.175925926,0.5,0.033333333,326.0203431
0.185185185,0.5,0.022222222,326.1627437
0.185185185,0.5,0.027777778,326.1515797
0.185185185,0.5,0.033333333,326.137936
0.194444444,0.5,0.022222222,326.2840021
0.194444444,0.5,0.027777778,326.272797
0.194444444,0.5,0.033333333,326.2591032
0.148148148,0.5,0.038888889,325.6754336
0.148148148,0.5,0.044444444,325.657087
0.148148148,0.5,0.05,325.6362977
0.157407407,0.5,0.038888889,325.7805122
0.157407407,0.5,0.044444444,325.7621063
0.157407407,0.5,0.05,325.7412498
0.166666667,0.5,0.038888889,325.8903158
0.166666667,0.5,0.044444444,325.871848
0.166666667,0.5,0.05,325.8509213
0.231481481,0.5,0.005555556,326.8128883
0.231481481,0.5,0.011111111,326.8090949
0.231481481,0.5,0.016666667,326.8027728
0.240740741,0.5,0.005555556,326.9440721
0.240740741,0.5,0.011111111,326.940264
0.240740741,0.5,0.016666667,326.9339172
0.25,0.5,0.005555556,327.075989
0.25,0.5,0.011111111,327.072166
0.25,0.5,0.016666667,327.0657945
0.203703704,0.5,0.022222222,326.4082977
0.203703704,0.5,0.027777778,326.3970506
0.203703704,0.5,0.033333333,326.3833054
0.212962963,0.5,0.022222222,326.5348121
0.212962963,0.5,0.027777778,326.5235222
0.212962963,0.5,0.033333333,326.5097247
0.222222222,0.5,0.022222222,326.6635451
0.222222222,0.5,0.027777778,326.6522117
0.222222222,0.5,0.033333333,326.638361
0.175925926,0.5,0.038888889,326.0042785
0.175925926,0.5,0.044444444,325.9857465
0.175925926,0.5,0.05,325.9647469
0.185185185,0.5,0.038888889,326.1218139
0.185185185,0.5,0.044444444,326.1032155
0.185185185,0.5,0.05,326.0821409
0.194444444,0.5,0.038888889,326.2429219
0.194444444,0.5,0.044444444,326.2242552
0.194444444,0.5,0.05,326.2031031
0.259259259,0.5,0.005555556,327.2080334
0.259259259,0.5,0.011111111,327.2041955
0.259259259,0.5,0.016666667,327.1977991
0.268518519,0.5,0.005555556,327.3392601
0.268518519,0.5,0.011111111,327.3354074
0.268518519,0.5,0.016666667,327.3289864
0.277777778,0.5,0.005555556,327.4696691
0.277777778,0.5,0.011111111,327.4658017
0.277777778,0.5,0.016666667,327.4593562
0.231481481,0.5,0.022222222,326.7939223
0.231481481,0.5,0.027777778,326.7825448
0.231481481,0.5,0.033333333,326.7686403
0.240740741,0.5,0.022222222,326.9250323
0.240740741,0.5,0.027777778,326.9136104
0.240740741,0.5,0.033333333,326.8996517
0.25,0.5,0.022222222,327.0568749
0.25,0.5,0.027777778,327.0454085
0.25,0.5,0.033333333,327.0313952
0.203703704,0.5,0.038888889,326.3670635
0.203703704,0.5,0.044444444,326.3483268
0.203703704,0.5,0.05,326.3270953
0.212962963,0.5,0.038888889,326.493421
0.212962963,0.5,0.044444444,326.474613
0.212962963,0.5,0.05,326.4533008
0.222222222,0.5,0.038888889,326.6219944
0.222222222,0.5,0.044444444,326.6031139
0.222222222,0.5,0.05,326.5817195
0.287037037,0.5,0.005555556,327.5986605
0.287037037,0.5,0.011111111,327.5947786
0.287037037,0.5,0.016666667,327.5883089
0.296296296,0.5,0.005555556,327.7253351
0.296296296,0.5,0.011111111,327.721439
0.296296296,0.5,0.016666667,327.7149455
0.305555556,0.5,0.005555556,327.8496931
0.305555556,0.5,0.011111111,327.8457829
0.305555556,0.5,0.016666667,327.839266
0.259259259,0.5,0.022222222,327.1888448
0.259259259,0.5,0.027777778,327.1773338
0.259259259,0.5,0.033333333,327.163266
0.268518519,0.5,0.022222222,327.3199976
0.268518519,0.5,0.027777778,327.3084422
0.268518519,0.5,0.033333333,327.2943202
0.277777778,0.5,0.022222222,327.4503331
0.277777778,0.5,0.027777778,327.4387337
0.277777778,0.5,0.033333333,327.4245578
0.231481481,0.5,0.038888889,326.75221
0.231481481,0.5,0.044444444,326.733256
0.231481481,0.5,0.05,326.7117784
0.240740741,0.5,0.038888889,326.8831574
0.240740741,0.5,0.044444444,326.8641295
0.240740741,0.5,0.05,326.8425682
0.25,0.5,0.038888889,327.0148365
0.25,0.5,0.044444444,326.9957344
0.25,0.5,0.05,326.9740889
0.314814815,0.5,0.005555556,327.9711536
0.314814815,0.5,0.011111111,327.9672297
0.314814815,0.5,0.016666667,327.96069
0.324074074,0.5,0.005555556,328.0889373
0.324074074,0.5,0.011111111,328.0850002
0.324074074,0.5,0.016666667,328.0784384
0.333333333,0.5,0.005555556,328.2030444
0.333333333,0.5,0.011111111,328.1990944
0.333333333,0.5,0.016666667,328.1925111
0.287037037,0.5,0.022222222,327.5792519
0.287037037,0.5,0.027777778,327.5676088
0.287037037,0.5,0.033333333,327.5533796
0.296296296,0.5,0.022222222,327.7058551
0.296296296,0.5,0.027777778,327.6941693
0.296296296,0.5,0.033333333,327.6798878
0.305555556,0.5,0.022222222,327.830143
0.305555556,0.5,0.027777778,327.8184151
0.305555556,0.5,0.033333333,327.8040823
0.259259259,0.5,0.038888889,327.1466428
0.259259259,0.5,0.044444444,327.1274664
0.259259259,0.5,0.05,327.1057367
0.268518519,0.5,0.038888889,327.277633
0.268518519,0.5,0.044444444,327.2583827
0.268518519,0.5,0.05,327.2365692
0.277777778,0.5,0.038888889,327.4078069
0.277777778,0.5,0.044444444,327.3884832
0.277777778,0.5,0.05,327.3665865
0.342592593,0.5,0.005555556,328.3129509
0.342592593,0.5,0.011111111,328.3089885
0.342592593,0.5,0.016666667,328.3023846
0.351851852,0.5,0.005555556,328.4180386
0.351851852,0.5,0.011111111,328.4140644
0.351851852,0.5,0.016666667,328.4074408
0.361111111,0.5,0.005555556,328.5183076
0.361111111,0.5,0.011111111,328.514322
0.361111111,0.5,0.016666667,328.5076796
0.314814815,0.5,0.022222222,327.9515351
0.314814815,0.5,0.027777778,327.9397661
0.314814815,0.5,0.033333333,327.9253831
0.324074074,0.5,0.022222222,328.0692525
0.324074074,0.5,0.027777778,328.0574437
0.324074074,0.5,0.033333333,328.043012
0.333333333,0.5,0.022222222,328.1832952
0.333333333,0.5,0.027777778,328.1714479
