28795, 7.704523e-03, 2.624323e-03, 4.341747e-02
28796,-2.610357e-03, 1.829218e-02, 5.587146e-02
28797, 4.637983e-03, 2.322609e-02,-6.153962e-03
28798, 5.309320e-03, 2.926657e-04, 4.542530e-02
28799, 1.930528e-03, 2.151724e-02,-9.205423e-03
28800, 1.547919e-03, 1.935063e-02,-9.056469e-03
28801, 6.132964e-04, 9.653274e-03, 4.239338e-02
28802, 5.406191e-03,-1.638531e-02,-5.759804e-03
28803,-2.291556e-02,-1.153322e-02, 2.239557e-02
28804, 3.554221e-03, 2.234155e-02,-5.174348e-03
28805,-2.272607e-02, 1.889488e-04,-3.670533e-02
28806, 2.092740e-03, 1.938836e-02,-9.689818e-03
28807,-2.252351e-02, 8.875921e-03, 2.118575e-02
28808,-6.580618e-03, 1.203061e-03, 4.040073e-02
28809, 5.396627e-03, 2.397980e-02,-7.355984e-03
28810,-5.741744e-04, 9.653444e-03, 4.265216e-02
28811, 3.213367e-03, 2.318863e-02,-6.563899e-03
28812, 6.035824e-03,-1.586434e-02,-6.641039e-03
28813, 9.153827e-04, 2.043372e-02,-1.005451e-02
28814, 1.979527e-03, 1.809911e-02,-8.560018e-03
28815, 1.046356e-03, 1.921159e-02,-8.163562e-03
28816, 3.070425e-03, 1.829139e-02,-1.038711e-02
28817,-2.233604e-02, 8.455107e-03, 2.048680e-02
28818, 2.517617e-02,-2.694824e-02, 1.900126e-02
28819, 5.349155e-03, 2.312076e-02,-6.981677e-03
28820, 4.150366e-03, 2.241492e-02,-6.931695e-03
28821, 1.408237e-02, 6.611857e-04,-2.210719e-02
28822,-2.267388e-02, 9.440238e-03, 2.178601e-02
28823, 1.310995e-03, 8.479318e-03, 4.091007e-02
28824,-2.197032e-02, 2.977559e-05,-3.511508e-02
28825,-1.597805e-03, 1.906097e-02, 5.367583e-02
28826,-2.183842e-02, 6.253733e-03, 2.164180e-02
28827, 2.189614e-02, 1.690584e-03,-5.788594e-02
28828,-1.476469e-03, 2.001482e-02, 5.378608e-02
28829, 5.171570e-03, 2.140790e-02,-5.287010e-03
28830, 2.619582e-03, 1.695227e-02,-8.684734e-03
28831, 3.479137e-03, 2.305114e-02,-5.832499e-03
28832, 1.935684e-03, 7.586150e-03, 3.973713e-02
28833, 2.166509e-02, 1.522801e-03,-5.911720e-02
28834,-1.486978e-03, 1.964200e-02, 5.445327e-02
28835, 7.541990e-04, 1.053451e-02, 4.057523e-02
28836, 7.291405e-03, 2.391206e-02,-5.117290e-03
28837, 1.980541e-03, 1.852968e-02,-7.835838e-03
28838,-1.627440e-02,-2.082176e-03, 1.630858e-02
28839,-2.780480e-03,-1.459452e-02,-4.311108e-02
28840,-5.109532e-03, 2.261451e-03, 4.390918e-02
28841,-2.250558e-02, 6.161241e-03, 2.023808e-02
28842,-1.505610e-03, 1.966898e-02, 5.529116e-02
28843,-3.010569e-03,-2.544212e-02, 5.314150e-02
28844, 2.345477e-02,-2.842157e-02, 2.153635e-02
28845, 2.174819e-02, 1.171826e-03,-5.850636e-02
28846,-2.253397e-02, 5.407442e-03, 2.005934e-02
28847,-4.205538e-03,-2.931131e-02, 2.041927e-02
28848,-1.881321e-03, 2.715013e-02,-1.336049e-02
28849,-1.039026e-04, 1.679790e-02,-5.629365e-03
28850,-1.330800e-02,-1.432470e-03, 1.895069e-02
28851,-2.241845e-02, 5.347175e-03, 2.081812e-02
28852,-2.084010e-02, 4.946521e-03, 2.131992e-02
28853,-2.948334e-03,-3.265475e-03,-5.752106e-02
28854, 1.345552e-03, 1.602710e-02, 6.045028e-03
28855,-3.022089e-03,-2.609767e-02, 5.321162e-02
28856,-1.003310e-03, 2.387617e-02, 3.162159e-02
28857,-9.356032e-04, 9.743263e-03,-2.575961e-02
28858, 1.308599e-04, 2.434309e-02, 3.220571e-02
28859,-9.888578e-04, 2.441654e-02, 3.313994e-02
28860, 2.887949e-02, 1.179677e-03,-1.690958e-02
28861,-2.283434e-02, 7.876904e-03, 2.201390e-02
28862, 1.941149e-02, 2.593431e-03,-5.627309e-02
28863,-2.487118e-03,-2.596590e-02, 5.186339e-02
28864,-3.274396e-03, 2.341216e-03, 3.510658e-02
28865,-1.109177e-03, 2.583785e-02, 3.002395e-02
28866,-6.017307e-04, 2.457720e-02, 3.071127e-02
28867, 2.480523e-02, 9.621168e-03, 2.013474e-02
28868, 4.102404e-03, 1.533770e-02,-9.679447e-03
28869, 8.349980e-04, 7.197159e-03, 3.406586e-02
28870,-1.489253e-03, 2.453296e-02, 3.441025e-02
28871,-2.109418e-02,-2.021698e-02, 2.098053e-02
28872, 7.444221e-03, 2.782217e-02,-4.250482e-03
28873,-3.633450e-04, 3.469757e-03, 3.429662e-02
28874, 2.032755e-03, 1.142168e-02,-5.906497e-03
28875,-1.287116e-03, 2.528728e-02, 3.039240e-02
28876, 2.916996e-02, 2.036904e-03,-1.461838e-02
28877, 2.874241e-02,-4.898918e-04,-1.563034e-02
28878, 9.445821e-04, 6.633822e-03, 3.428174e-02
28879, 2.640821e-02, 9.443197e-03, 1.933906e-02
28880,-2.586461e-02,-2.687109e-03, 3.936243e-02
28881,-2.088737e-02,-2.081217e-02, 2.052541e-02
28882,-1.702923e-03, 8.271511e-04, 3.244707e-02
28883,-2.013600e-02, 5.419627e-03, 2.331737e-02
28884, 2.627251e-02, 9.764735e-03, 2.007452e-02
28885,-2.116416e-02,-1.997768e-02, 2.025703e-02
28886, 2.616362e-03, 2.658291e-02,-1.445030e-02
28887,-1.970774e-02,-2.047575e-02, 2.027092e-02
28888,-7.495470e-04, 2.471322e-02, 3.136855e-02
28889,-8.449953e-04, 6.810205e-03, 3.270133e-02
28890, 4.833951e-04, 5.796880e-03, 3.339313e-02
28891,-2.176512e-02, 4.932973e-03, 2.274021e-02
28892, 2.749857e-02, 9.235047e-03, 2.069286e-02
28893, 2.131901e-03, 2.615982e-02,-1.283935e-02
28894, 3.618186e-03, 1.934522e-02,-8.998166e-03
28895,-2.241665e-03, 1.187953e-03, 3.401644e-02
28896,-8.848553e-04, 2.895347e-02, 3.060013e-02
28897,-2.807865e-02,-2.795355e-02, 2.002286e-02
28898,-1.885439e-02,-2.164811e-02, 2.108644e-02
28899,-9.052678e-04, 8.464144e-03, 5.451677e-02
28900,-2.719199e-02,-1.005389e-03, 3.892100e-02
28901,-1.978264e-03, 2.883125e-02, 3.067890e-02
28902,-5.455853e-04, 8.963343e-03, 5.349442e-02
28903, 3.363864e-04, 5.811015e-03, 3.256141e-02
28904, 2.133541e-03,-2.583547e-02, 4.131561e-02
28905, 1.921104e-03, 1.663087e-02,-1.172630e-02
28906, 5.012465e-04,-2.566781e-02, 4.197446e-02
28907, 2.169376e-03,-2.589550e-02, 4.051567e-02
28908, 2.247334e-03,-2.637787e-02, 4.185628e-02
28909, 2.418798e-03,-2.768329e-02, 4.271560e-02
28910, 2.762169e-02, 8.780924e-03, 1.262374e-02
28911,-1.542151e-02,-1.119255e-02,-3.014623e-02
28912,-1.493982e-04,-8.504545e-03, 4.570385e-02
28913, 1.220505e-04,-2.532993e-02, 4.337520e-02
28914, 5.822862e-03, 3.145688e-04, 5.511829e-02
28915, 2.349368e-03,-2.725349e-02, 4.202613e-02
28916, 3.596198e-03, 9.331593e-03,-8.708929e-03
28917, 2.436264e-02, 1.326274e-02, 1.473322e-02
28918, 1.469873e-03,-2.469193e-02, 4.249804e-02
28919, 5.760677e-03, 4.236911e-04, 5.427839e-02
28920, 6.694884e-03, 2.504257e-03, 5.510970e-02
28921,-2.241981e-03, 5.311500e-03, 2.873974e-02
28922, 1.344059e-03,-2.432428e-02, 4.193506e-02
28923, 2.624894e-03,-2.732375e-02, 4.060936e-02
28924, 3.507307e-03, 7.819731e-03,-9.055040e-03
28925, 2.692132e-02, 1.300837e-02, 2.373761e-02
28926, 1.037918e-02, 1.778657e-02, 3.569928e-03
28927,-1.247136e-03, 7.339961e-04, 3.071492e-02
28928, 7.672086e-03,-1.139200e-04, 5.325897e-02
28929, 1.967767e-03,-4.636587e-03, 4.666149e-02
28930, 6.881131e-03,-1.627349e-03, 5.055084e-02
28931, 2.691708e-02, 1.371300e-02, 2.314591e-02
28932, 4.434145e-03, 8.812510e-03,-9.403658e-03
28933,-1.826713e-03, 7.343778e-03,-1.413821e-02
28934,-9.024912e-03,-1.112178e-03,-5.464113e-02
28935, 1.011458e-02, 1.816249e-02, 2.925945e-03
28936,-2.441447e-02,-1.660484e-03, 2.260177e-02
28937, 2.859731e-02, 1.534603e-02, 2.104408e-02
28938, 5.822471e-03, 3.555904e-03,-4.939110e-03
28939,-2.341883e-04, 2.877146e-02, 4.142860e-02
28940, 1.000989e-02, 1.930570e-02, 3.037391e-03
28941,-2.603495e-02,-1.528897e-03, 2.211967e-02
28942, 3.166103e-03,-6.024289e-03, 4.502388e-02
28943,-2.449758e-02, 4.771808e-04, 2.261723e-02
28944, 2.544847e-02,-1.272376e-02, 1.131580e-02
28945,-1.886284e-03, 6.606891e-03,-1.450981e-02
28946, 2.272843e-02,-5.741237e-03, 1.380443e-02
28947, 2.888303e-02, 1.847285e-02, 2.407174e-02
28948, 2.836570e-03,-2.768934e-02, 4.513260e-02
28949, 1.069748e-02, 1.847623e-02, 3.376047e-03
28950, 2.763168e-02, 9.756955e-03, 2.453411e-02
28951,-1.431078e-03,-6.602108e-03, 4.354979e-02
28952,-2.591200e-02,-2.546469e-03, 2.206392e-02
28953,-2.367550e-02,-2.303216e-03, 8.165312e-03
28954, 6.185655e-03, 2.886013e-03, 5.351045e-02
28955, 2.901711e-03,-2.824830e-02, 4.458619e-02
28956,-1.773276e-02,-1.549080e-02,-3.215196e-02
28957, 2.423839e-02,-1.133874e-02, 1.338503e-02
28958,-1.270037e-02, 1.018691e-02,-2.659325e-02
28959, 1.321961e-03,-1.378685e-02, 4.712491e-02
28960, 2.878271e-02, 1.967327e-02, 2.431006e-02
28961, 1.170565e-02, 1.643888e-02, 4.752316e-03
28962,-2.981428e-03,-7.321948e-03, 4.401040e-02
28963,-1.418838e-03,-5.816701e-03, 4.367724e-02
28964,-2.191900e-03,-6.505081e-03, 4.506241e-02
28965, 1.010320e-03, 7.579267e-03,-1.485369e-02
28966, 2.674886e-02, 1.417486e-02, 2.195371e-02
28967, 7.507420e-03, 1.114597e-03, 5.226203e-02
28968, 1.188359e-02, 1.755662e-02, 5.038690e-03
28969, 7.850661e-03, 2.124260e-02, 1.539527e-03
28970, 2.269899e-02,-5.947339e-03, 1.462497e-02
28971,-5.123569e-04,-5.168895e-03, 4.270879e-02
28972, 1.978437e-03, 2.626390e-02, 3.615134e-02
28973, 8.390332e-03, 1.322957e-03, 5.172672e-02
28974, 2.586453e-02, 1.501782e-02, 2.229217e-02
28975, 7.958052e-04, 2.617635e-02, 3.493856e-02
28976, 2.674053e-02, 1.206868e-02, 2.474697e-02
28977, 2.265540e-02,-1.291738e-02, 1.283673e-02
28978, 1.203729e-02, 1.704125e-02, 4.443149e-03
28979,-1.853171e-02,-1.676481e-02,-2.914919e-02
28980, 8.081761e-03, 2.128099e-02, 2.336150e-03
28981, 2.115342e-02,-1.524319e-02, 6.835234e-03
28982, 2.934446e-02, 1.755757e-02, 1.706433e-02
28983, 2.510362e-02,-1.848097e-03, 4.201687e-02
28984, 2.144829e-02, 2.870322e-02, 1.105680e-02
28985, 2.873829e-02, 1.840882e-02, 2.507455e-02
28986, 1.403838e-03,-6.680092e-03, 4.147401e-02
28987,-2.642422e-02,-4.856080e-03, 2.108249e-02
28988,-1.574213e-03,-4.789516e-03, 4.533980e-02
28989, 1.388008e-03,-6.132005e-03, 4.195921e-02
28990, 2.039605e-02,-1.738327e-02, 2.484261e-02
28991, 1.061478e-03,-1.087718e-02, 4.728479e-02
28992,-1.850139e-03,-6.595846e-03, 4.064903e-02
28993, 9.785088e-03, 1.479814e-02, 1.382857e-03
28994,-1.094199e-03,-8.214967e-03, 5.795905e-02
28995,-1.287819e-03,-2.332733e-02,-4.412310e-02
28996, 2.019260e-02,-1.440030e-02, 7.976306e-03
28997, 2.211625e-02, 2.802490e-02, 1.162491e-02
28998,-8.493104e-04, 1.467280e-02, 4.391238e-02
28999, 2.909553e-02, 1.871206e-02, 1.673601e-02
29000,-2.712139e-02,-4.088292e-03, 2.114879e-02
29001, 2.590537e-04,-5.621746e-03, 4.010099e-02
29002, 2.700289e-02, 1.694185e-02, 2.060918e-02
29003, 9.721491e-04,-4.337493e-03, 4.186772e-02
29004,-2.720719e-02,-3.480021e-03, 2.148664e-02
29005,-2.392462e-02,-5.468732e-03, 2.392409e-02
29006, 1.995380e-02,-1.845208e-02, 2.485001e-02
29007, 2.210745e-02, 2.826800e-02, 1.314812e-02
29008, 1.544814e-04,-5.950368e-03, 3.931322e-02
29009,-2.870911e-02, 1.143662e-02,-4.309545e-02
29010, 5.436023e-04,-1.075019e-02, 4.956254e-02
29011,-1.061461e-03,-6.285557e-03, 3.972218e-02
29012,-1.130779e-03, 2.328861e-02, 3.485633e-02
29013, 2.157623e-02,-1.600428e-02, 1.440397e-02
29014, 2.057694e-02,-1.535130e-02, 7.338587e-03
29015,-2.865625e-02,-4.223649e-03, 2.114126e-02
29016, 2.235649e-02, 2.888198e-02, 1.285840e-02
29017,-6.488294e-04,-2.919337e-02, 5.340254e-02
29018, 2.846751e-02, 1.829935e-02, 1.896920e-02
29019, 1.969410e-02, 1.797417e-02, 1.296545e-02
29020, 7.587009e-04,-5.502161e-03, 3.827208e-02
29021, 2.099953e-02,-1.412265e-02, 7.310247e-03
29022,-1.318172e-03, 1.328096e-02, 4.463806e-02
29023,-2.527867e-02,-7.651136e-03, 2.286961e-02
29024, 2.531834e-02,-3.140322e-04, 3.947810e-02
29025,-2.404134e-03,-1.050534e-02, 4.529900e-02
29026,-2.639976e-02, 1.121855e-02,-4.019071e-02
29027, 2.555046e-02, 2.726687e-02, 1.912224e-02
29028,-4.438032e-03, 4.253216e-03,-1.759937e-02
29029, 8.121339e-04,-8.919555e-03, 4.107917e-02
29030, 1.959047e-02, 1.763172e-02, 1.383726e-02
29031, 2.491130e-02, 2.780174e-02, 1.895088e-02
29032, 3.526183e-04,-4.017569e-03, 3.837543e-02
29033,-2.017375e-05,-2.010461e-02,-4.991645e-02
29034,-1.541788e-02,-2.387951e-02, 2.439745e-02
29035, 2.377767e-02,-2.256257e-02, 9.998595e-03
29036, 2.511062e-02, 2.736651e-02, 1.967380e-02
29037, 9.930059e-03, 1.198730e-02, 2.901195e-03
29038, 2.904040e-04,-4.217292e-03, 3.901042e-02
29039, 4.388662e-03, 1.314007e-03,-4.169070e-02
29040, 1.093211e-02, 1.171599e-02, 3.932831e-03
29041, 1.605614e-02, 1.722382e-02, 1.023241e-02
29042, 8.463359e-04,-9.376635e-03, 4.162850e-02
29043, 4.745761e-04, 1.287281e-02, 4.393193e-02
29044,-1.697648e-02,-2.377587e-02, 2.430033e-02
29045, 4.774262e-03, 1.441885e-03,-4.103180e-02
29046, 1.771284e-02,-1.806359e-02, 1.097748e-02
29047, 8.535706e-03, 1.148863e-02, 2.140064e-03
29048, 2.505924e-02, 2.801497e-02, 1.984107e-02
29049,-2.049396e-02,-7.260451e-04, 2.543073e-02
29050, 1.073160e-02, 1.223559e-02, 1.977518e-03
29051, 8.245017e-03, 1.450375e-02, 5.135972e-04
29052,-1.201759e-04, 3.219111e-03,-2.664758e-02
29053, 1.099100e-02, 1.367332e-02, 1.689499e-03
29054,-7.308075e-03, 2.897631e-02, 2.483051e-02
29055,-2.551525e-03,-2.603519e-02,-4.980111e-02
29056,-1.383810e-02,-2.200609e-02, 2.397522e-02
29057, 2.253213e-02,-1.449120e-02, 1.684048e-02
29058, 3.605538e-03, 1.711719e-03,-4.035083e-02
29059, 2.876808e-02,-2.008405e-03, 3.114176e-02
29060,-1.938154e-02,-1.136366e-03, 2.518186e-02
29061,-1.481214e-02,-2.124618e-02, 2.330524e-02
29062, 1.056302e-02, 1.280613e-02, 3.583421e-03
29063, 1.961627e-02, 2.247444e-02, 1.394376e-02
29064,-1.877977e-02,-1.776037e-03,-5.795559e-02
29065,-2.854216e-03,-2.556922e-02,-5.028454e-02
29066,-4.083774e-03, 2.415337e-03,-1.690741e-02
29067, 1.872942e-03, 5.751773e-03,-3.940303e-02
29068,-1.379534e-02,-2.268280e-02, 2.386715e-02
29069, 3.507772e-03, 1.130891e-03,-4.057673e-02
29070,-1.699547e-02,-2.313306e-02, 2.476358e-02
29071,-4.960061e-03, 1.493673e-03,-1.952338e-02
29072,-2.556718e-03,-2.643153e-02,-5.156794e-02
29073,-2.196275e-02, 6.894021e-04, 2.639891e-02
29074, 1.151997e-02, 1.455192e-02, 5.144617e-04
29075, 2.044994e-03, 2.798261e-02, 5.755300e-02
29076,-1.526017e-04,-4.568268e-03, 5.181836e-02
29077, 2.949490e-03,-9.677786e-04, 3.750046e-02
29078,-1.796177e-02,-1.632005e-03,-5.827144e-02
29079,-1.654516e-03,-7.794001e-03, 4.501729e-02
29080, 2.878826e-02,-1.542773e-03, 2.964228e-02
29081, 2.364263e-02,-2.488929e-02, 8.829684e-03
29082,-2.132945e-02, 2.637355e-03, 2.634690e-03
29083,-1.731226e-02, 2.113312e-02, 2.415768e-02
29084,-7.494347e-03, 4.513926e-03,-1.981014e-02
29085, 1.191088e-02, 1.338261e-02,-6.993627e-04
29086,-5.450385e-04, 3.777395e-03,-3.667710e-02
29087,-1.732935e-02,-1.403956e-03,-5.829925e-02
29088, 1.014177e-02, 1.128456e-02, 3.605761e-03
29089,-2.030723e-03,-4.419040e-03, 3.570071e-02
29090,-1.901196e-02,-1.021561e-03,-5.781545e-02
29091,-5.065338e-03, 3.304864e-03,-1.800331e-02
29092,-2.013745e-02,-6.202822e-04, 2.795332e-02
29093,-7.635861e-03, 5.256665e-03,-1.885514e-02
29094, 9.943513e-03, 1.388624e-02, 1.315972e-03
29095,-1.909367e-03, 1.038176e-02,-5.013896e-02
29096, 2.352847e-02,-1.625587e-02, 1.742671e-02
29097,-6.344280e-03, 4.117398e-03,-2.008519e-02
29098, 9.298297e-03, 1.071224e-02, 3.541494e-03
29099,-3.554992e-03, 6.500810e-04,-1.695533e-02
29100,-7.476852e-03, 4.063289e-03,-1.929206e-02
29101, 2.891902e-02,-2.052562e-03, 2.915905e-02
29102,-6.326785e-03, 3.666761e-03,-1.956711e-02
29103, 1.082003e-02, 1.534782e-02, 2.099961e-03
29104, 3.049376e-03,-1.129405e-02, 3.646746e-02
29105,-1.047501e-02, 2.922554e-02, 2.361271e-02
29106, 2.115624e-02, 2.213060e-02, 1.249705e-02
29107, 1.174050e-02,-6.788720e-05,-4.806307e-02
29108, 2.150090e-03, 8.732726e-03, 1.010695e-02
29109,-6.843763e-03, 6.208387e-03,-1.857259e-02
29110,-3.227339e-04, 4.539696e-03,-3.802486e-02
29111,-2.692759e-03, 8.416700e-04,-1.589520e-02
29112,-6.242832e-03, 3.077183e-03,-1.923071e-02
29113, 1.763437e-02,-9.935832e-04,-4.156320e-02
29114, 2.198025e-02, 2.131246e-02, 1.282845e-02
29115, 1.132145e-02, 1.475674e-02, 2.870624e-03
29116, 2.612590e-02,-1.606884e-02, 1.607345e-02
29117,-2.844114e-03, 9.786289e-04,-1.510921e-02
29118, 2.701744e-03, 1.330397e-02,-4.528734e-02
29119,-1.026998e-02,-5.781879e-03, 2.394303e-02
29120,-2.650279e-03, 7.064282e-03,-2.120373e-02
29121,-1.884971e-02, 2.528045e-02, 2.124811e-02
29122,-9.328743e-03, 3.813225e-03,-1.629450e-02
29123, 1.788098e-02, 1.153639e-03, 2.515699e-02
29124, 1.011619e-02, 1.444886e-02, 9.116559e-04
29125,-8.631969e-03, 4.790231e-03,-1.718675e-02
29126,-7.703359e-03, 4.842354e-03,-1.779778e-02
29127,-2.713407e-03, 8.145197e-04,-1.439547e-02
29128, 2.625081e-02,-1.530010e-02, 1.436980e-02
29129,-1.961897e-02, 2.577175e-02, 2.024369e-02
29130,-1.908307e-02, 2.620610e-02, 2.055684e-02
29131, 2.601339e-03,-1.405416e-02, 3.816668e-02
29132, 2.229100e-03, 6.001102e-03, 9.782108e-03
29133,-1.384297e-02, 2.749753e-02, 2.459840e-02
29134,-1.809416e-02, 2.435254e-02, 2.174470e-02
29135,-9.299003e-03, 2.794873e-03,-1.603381e-02
29136,-5.399201e-03, 2.373761e-03,-1.687533e-02
29137,-9.471538e-03, 1.372062e-02, 2.040911e-02
29138, 2.484814e-02,-1.433229e-02, 1.729870e-02
29139,-1.108995e-02, 1.205620e-02, 2.111088e-02
29140,-5.590711e-03, 2.624478e-03,-1.624518e-02
29141,-2.899166e-03,-3.035097e-05,-1.479461e-02
29142,-7.297832e-03, 1.536214e-02, 2.101150e-02
29143, 2.515881e-03, 7.183682e-03, 1.071783e-02
29144,-1.660774e-02, 2.188090e-02, 2.165454e-02
29145,-1.934655e-04,-1.222800e-02,-5.747283e-02
29146, 8.845778e-04,-1.064510e-02, 5.190656e-02
29147, 2.551877e-03,-9.200057e-03, 5.219500e-02
29148,-3.056317e-03,-1.067655e-03,-1.449777e-02
29149,-1.540167e-02, 2.187915e-02, 2.227228e-02
29150, 8.912785e-04,-1.210193e-02,-5.811794e-02
29151,-2.086470e-03, 5.901038e-03, 4.029352e-02
29152,-2.090679e-03,-2.137017e-03,-1.506744e-02
29153,-2.837415e-04,-1.194491e-02,-5.819670e-02
29154,-5.211944e-04, 3.878954e-03, 5.808007e-02
29155, 1.040212e-03,-1.195218e-02,-5.882653e-02
29156,-2.632825e-02, 2.921990e-02, 3.188108e-02
29157,-2.796525e-02, 2.918393e-02, 3.163425e-02
29158,-2.996738e-03,-1.600007e-03,-1.369100e-02
29159, 1.118135e-03,-1.408614e-02,-5.797303e-02
29160,-2.550079e-03,-1.825689e-02, 5.269472e-02
29161,-5.260285e-03, 2.006584e-03,-4.390405e-02
29162,-2.635167e-03, 7.176116e-03, 5.890825e-02
29163,-4.895989e-03, 1.264026e-02,-1.778885e-02
29164, 2.751078e-02, 3.562565e-03, 1.341859e-02
29165,-1.509529e-03, 4.657654e-03, 4.552338e-02
29166, 2.721985e-02,-1.460584e-03, 2.646323e-02
29167, 1.989529e-03, 1.455615e-02,-5.146463e-02
29168,-5.787907e-03,-6.326232e-03,-1.965791e-02
29169, 2.721762e-02,-7.411100e-04, 2.704921e-02
29170, 2.844450e-02, 2.073883e-04, 2.837914e-02
29171, 2.077096e-03, 1.530375e-02,-5.187967e-02
29172, 2.533113e-02, 3.656843e-04, 2.672527e-02
29173,-4.606895e-03, 1.356773e-02,-1.787182e-02
29174, 1.523413e-03, 1.499156e-02,-4.987333e-02
29175,-3.140185e-03, 1.972015e-03, 4.601172e-02
29176, 2.382930e-02, 2.372618e-03, 3.014427e-02
29177, 1.710475e-02,-1.279552e-02, 1.737363e-03
29178,-1.161063e-02,-8.682576e-03,-2.041369e-02
29179,-2.433385e-03,-6.480031e-03,-2.386726e-02
29180,-2.066782e-03, 1.341101e-03, 4.498132e-02
29181, 2.858783e-02, 9.648617e-04, 2.833736e-02
29182,-7.518868e-03,-1.271480e-02,-2.126866e-02
29183, 2.482901e-02, 2.599126e-03, 3.197431e-02
29184,-7.229300e-03, 1.324404e-02,-1.918612e-02
29185, 2.530102e-02, 2.223992e-03, 2.964993e-02
29186,-9.397946e-03,-1.173264e-02,-1.934488e-02
29187,-2.369903e-03, 1.910875e-04, 4.629302e-02
29188,-3.280979e-03,-7.900097e-03,-2.499966e-02
29189,-1.120601e-02, 4.917300e-04, 5.371732e-02
29190, 2.457883e-02, 1.449863e-03, 3.136037e-02
29191,-5.461124e-03, 1.539800e-03, 4.792872e-02
29192,-7.584884e-03, 1.193450e-02,-1.845505e-02
29193,-1.010074e-02,-1.329322e-02,-1.835427e-02
29194,-7.611733e-03,-1.250431e-02,-2.016835e-02
29195, 1.603150e-03, 1.602043e-02,-5.126715e-02
29196,-7.201931e-03, 1.238254e-02,-1.930389e-02
29197, 2.574823e-02, 1.688481e-03, 3.103890e-02
29198,-2.599735e-03, 1.120228e-03, 4.695409e-02
29199,-2.379449e-03, 4.864209e-04, 4.715013e-02
29200,-1.011277e-02,-1.234418e-02,-1.793346e-02
29201,-7.472474e-03,-1.046393e-02,-1.906428e-02
29202,-7.630097e-04, 5.151266e-03, 4.249776e-02
29203,-4.194871e-03, 2.204083e-03, 4.641890e-02
29204,-1.970694e-02, 2.790981e-03,-2.859721e-02
29205,-2.105295e-04, 1.581639e-02,-4.567108e-02
29206,-8.244223e-03, 1.270837e-02,-1.834670e-02
29207,-7.324087e-04,-4.362583e-03,-6.761754e-03
29208,-7.735925e-04, 5.896293e-03, 4.246914e-02
29209,-1.038027e-02,-1.280787e-02,-1.747013e-02
29210,-3.735462e-03,-7.128536e-04, 4.529812e-02
29211,-7.319277e-03, 1.402954e-02,-1.995755e-02
29212,-5.683832e-03, 2.276347e-02,-1.651975e-02
29213, 8.807684e-04, 4.107609e-03, 4.247003e-02
29214,-6.702331e-04, 1.510430e-02,-4.447190e-02
29215,-1.813564e-02, 3.062094e-03,-3.058074e-02
29216, 7.318747e-04, 3.266179e-03, 4.285564e-02
29217,-1.986240e-02, 3.394772e-03,-2.868949e-02
29218,-8.148062e-03,-6.828571e-03,-1.871056e-02
29219,-2.098775e-02, 2.171850e-03,-2.671896e-02
29220,-2.589764e-03, 2.794615e-03, 4.883228e-02
29221,-7.937183e-03,-2.876802e-03,-1.982950e-02
29222,-7.732938e-03, 2.677990e-02,-2.167937e-02
29223,-1.902515e-02, 3.258778e-03,-2.963738e-02
29224,-7.259323e-03, 1.453015e-02,-1.933310e-02
29225,-5.207823e-03, 5.873135e-04, 4.619043e-02
29226,-7.968281e-03,-1.119887e-02,-2.084888e-02
29227, 2.086652e-03,-2.374256e-02,-2.837798e-02
29228,-8.396156e-03,-1.462912e-02,-1.926404e-02
29229, 2.691263e-03, 1.232297e-02,-2.430907e-02
29230,-9.544740e-03,-1.445584e-02,-1.855738e-02
29231, 1.813099e-02,-5.589143e-03, 2.027582e-02
29232, 2.700207e-02,-1.817496e-02, 2.263894e-02
29233,-7.399084e-03, 1.546463e-02,-1.847141e-02
29234,-8.059607e-03,-1.245087e-02,-2.075366e-02
29235,-1.079107e-02,-1.512772e-02,-1.857982e-02
29236,-8.000256e-03, 1.394954e-02,-1.845161e-02
29237, 1.998533e-03,-7.705854e-03,-3.238642e-02
29238,-3.119325e-03,-2.124156e-03, 4.624037e-02
29239,-5.479940e-03, 7.502590e-05, 4.656923e-02
29240,-8.743334e-03,-1.064112e-03,-3.977014e-02
29241,-2.057685e-02, 5.936425e-03,-2.645315e-02
29242,-1.807039e-02, 1.856319e-03,-3.014883e-02
29243,-1.821913e-02, 4.669578e-03,-2.714828e-02
29244, 1.987403e-02, 2.725893e-03, 4.979390e-02
29245,-7.614777e-03,-1.186465e-02,-2.029970e-02
29246,-2.187529e-02, 6.911855e-03,-3.197361e-02
29247,-7.939014e-03,-1.595993e-02,-1.964827e-02
29248,-1.963136e-02, 2.186478e-03,-2.715923e-02
29249,-7.411050e-03,-6.139229e-04,-3.961760e-02
29250,-2.058250e-02, 2.148205e-02,-3.344249e-02
29251,-7.341613e-03, 1.489662e-02,-1.780796e-02
29252,-1.315976e-03, 3.973355e-03, 4.583392e-02
29253,-8.687198e-03,-1.035189e-03,-4.097571e-02
29254,-1.177032e-02,-1.961240e-02,-1.900234e-02
29255, 1.723856e-02,-2.251785e-03, 3.875474e-02
29256,-7.810735e-03,-1.674440e-02,-1.660252e-02
29257,-7.704953e-03,-1.880021e-02,-1.994779e-02
29258,-8.164681e-03,-1.263596e-02,-1.775476e-02
29259, 2.651654e-02,-1.676362e-02, 2.269363e-02
29260,-1.967112e-02, 1.313922e-03,-2.732661e-02
